"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64LNB7","Personenauto","LEXUS","LEXUS RX400H","20250511","20170526","12244","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090227","20100529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3(A)",,"e6*2001/116*0098*03","MHU38(W)","MHU38L-AWXGKW(1D)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2017-05-26T00:00:00.000","2009-02-27T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SRF1","Personenauto","LEXUS","LEXUS RX400H","20241112","20231226","8525","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20081015","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2023-12-26T00:00:00.000","2008-10-15T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZPLG","Personenauto","LEXUS","RX400H HYBRIDE","20250421","20210426","18195","stationwagen","5","GRIJS","Niet geregistreerd","6","3300","2063","2505","2163","750","1588","20080128","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2505",,,,,,,"0.00","272","Nee","Nee",,"Nee","3776",,,"2024","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2021-04-26T00:00:00.000","2008-01-28T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RTV3","Personenauto","LEXUS","LEXUS RX400H","20240911","20230908","15252","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070205","20110801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-09-08T00:00:00.000","2007-02-05T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KDL2","Personenauto","LEXUS","LEXUS RX400H","20250328","20210507","17358","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060216","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-05-07T00:00:00.000","2006-02-16T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTR15","Personenauto","LEXUS","LEXUS RX400H","20250102","20240105","13321","stationwagen","5","BEIGE","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060103","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.01","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-05T00:00:00.000","2006-01-03T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SVRX","Personenauto","LEXUS","LEXUS RX400H","20250430","20230911","17370","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060518","20060518","Geen verstrekking in Open Data","75055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-09-11T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RRVH","Personenauto","LEXUS","LEXUS RX400H","20241101","20140131","20370","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050728","20050728","Geen verstrekking in Open Data","78055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2014-01-31T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NRV9","Personenauto","LEXUS","LEXUS RX400H","20250402","20190412","14167","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090331","20101104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2019-04-12T00:00:00.000","2009-03-31T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGB06","Personenauto","LEXUS","LEXUS RX400H","20240604","20190605","13321","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080522","20130916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3(A)",,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2019-06-05T00:00:00.000","2008-05-22T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVF21","Personenauto","LEXUS","LEXUS RX400H","20250503","20220531","8565","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090330","20131214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3(A)",,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-05-31T00:00:00.000","2009-03-30T00:00:00.000","2013-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TXH31","Personenauto","LEXUS","LEXUS RX400H","20240627","20140705","5642","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060418","20140621","Geen verstrekking in Open Data","77690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2014-07-05T00:00:00.000","2006-04-18T00:00:00.000","2014-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KKJ7","Personenauto","LEXUS","LEXUS RX400H","20250120","20210127","15805","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20071228","20091229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-01-27T00:00:00.000","2007-12-28T00:00:00.000","2009-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JRS8","Personenauto","LEXUS","LEXUS RX400H","20250111","20210723","16700","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060518","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-07-23T00:00:00.000","2006-05-18T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XBR5","Personenauto","LEXUS","LEXUS RX400H","20250420","20160304","14481","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060815","20120508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2016-03-04T00:00:00.000","2006-08-15T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SFN8","Personenauto","LEXUS","LEXUS RX400H","20241231","20231207","13217","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080319","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-12-07T00:00:00.000","2008-03-19T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LTF3","Personenauto","LEXUS","LEXUS RX400H","20250407","20111111","14112","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090407","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3(A)",,"e6*2001/116*0098*03","MHU38(W)","MHU38L-AWXGKW(1D)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2011-11-11T00:00:00.000","2009-04-07T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RRXJ","Personenauto","LEXUS","LEXUS RX400H","20250509","20170510","20800","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050728","20050728","Geen verstrekking in Open Data","79615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-05-10T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TJV7","Personenauto","LEXUS","LEXUS RX400H","20250203","20231013","11419","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080515","20120217","Geen verstrekking in Open Data","73862","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2023-10-13T00:00:00.000","2008-05-15T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89THJ2","Personenauto","LEXUS","LEXUS RX400H","20250314","20160222","11423","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080904","20120130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2016-02-22T00:00:00.000","2008-09-04T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPT03","Personenauto","LEXUS","LEXUS RX400H","20250216","20230816","8666","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080807","20130621","Geen verstrekking in Open Data","80550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-08-16T00:00:00.000","2008-08-07T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTG82","Personenauto","LEXUS","LEXUS RX400H","20250222","20220224","13321","stationwagen","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070919","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3 (A)",,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-24T00:00:00.000","2007-09-19T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTT95","Personenauto","LEXUS","LEXUS RX400H","20240621","20170621","8036","stationwagen","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20090305","20130803","Geen verstrekking in Open Data","74880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3(A)",,"e6*2001/116*0098*03","MHU38(W)","MHU38L-AWXGKW(1D)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2017-06-21T00:00:00.000","2009-03-05T00:00:00.000","2013-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLP75","Personenauto","LEXUS","LEXUS RX400H","20250214","20230606","6598","stationwagen","5","BRUIN","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080215","20140320","Geen verstrekking in Open Data","78152","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-06-06T00:00:00.000","2008-02-15T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NDB6","Personenauto","LEXUS","LEXUS RX400H","20250521","20150522","15733","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20081119","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2015-05-22T00:00:00.000","2008-11-19T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RPL1","Personenauto","LEXUS","LEXUS RX400H","20230321","20220408","15386","stationwagen","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080513","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*02","MHU38(W)","MHU38L-AWXGKW(1C)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2022","Geen oordeel","05","Ja","2023-03-21T00:00:00.000","2022-04-08T00:00:00.000","2008-05-13T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZHG9","Personenauto","LEXUS","LEXUS RX400H","20241206","20121122","6935","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070131","20121122","Geen verstrekking in Open Data","79130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Nee","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2012-11-22T00:00:00.000","2007-01-31T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
