"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V519TR","Bedrijfsauto","FIAT","FIAT DUCATO","20241207","20181207","10582","speciale groep","5","N.v.t.","N.v.t.","4","2287","1928","3000","2028","750",,"20181207","20181207","Geen verstrekking in Open Data","43670","Ja",,"1072",,,"2500",,"0","4","0","0",,"496","205","N1",,,,"3000","250",,"e3*2007/46*0044*22","A7MFA","GY","0","0.05","300","Nee","Nee",,"Nee","5500","1","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V51FBV","Bedrijfsauto","FIAT","FIAT DUCATO","20250408","20240329","11356","speciale groep","4","N.v.t.","N.v.t.","4","2287","2219","3500","2319","750",,"20190729","20240329","Geen verstrekking in Open Data","46930","Ja","155","1281",,,"2500",,"5","4",,,,"496","205","N1",,,,"3500","250",,,,,,"0.04","300","Nee","Nee",,"Nee","6000","2",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-03-29T00:00:00.000","2019-07-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V549BN","Bedrijfsauto","FIAT","FIAT DUCATO","20241130","20161130","10926","speciale groep","4","N.v.t.","N.v.t.","4","2287","2056","3000","2156","750",,"20161130","20161130","Geen verstrekking in Open Data","50112","Ja",,"944",,,"2500",,"0","4","0","0",,"496","205","N1",,,"in r. voorwielscherm","3000","250",,"e3*2007/46*0044*22","A8AFA","GY1","0","0.05","300","Nee","Nee",,"Nee","5500","1","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-11-30T00:00:00.000","2016-11-30T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V566NF","Bedrijfsauto","FIAT","FIAT DUCATO","20250405","20180407","6885","speciale groep","2","N.v.t.","N.v.t.","4","1956","2213","3000","2313","750",,"20130410","20180407","Geen verstrekking in Open Data","28108","Ja",,"787",,,"2000",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5000","1",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2018-04-07T00:00:00.000","2013-04-10T00:00:00.000","2018-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58FDP","Bedrijfsauto","FIAT","DUCATO","20250410","20240404","16065","speciale groep","2","N.v.t.","N.v.t.","4","2287","2228","3000","2328","750",,"20160310","20240404","Geen verstrekking in Open Data","66750","Ja",,"772",,,"2500",,"4","4",,,,,"202","N1",,,,"3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-04T00:00:00.000","2016-03-10T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V627ZG","Bedrijfsauto","FIAT","FIAT DUCATO","20240802","20190717","12382","speciale groep","2","N.v.t.","N.v.t.","4","2287","2130","3500","2230","750",,"20190717","20190717","Geen verstrekking in Open Data","51247","Ja",,"1370",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3500","250",,"e3*2007/46*0044*22","C7AFB","HY1","0","0.04","345","Nee","Nee",,"Nee","6000","2","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V648VL","Bedrijfsauto","FIAT","DUCATO, 2.3 MJT 130 BUS","20250314","20240313","8785","speciale groep","3","N.v.t.","N.v.t.","4","2287","2265","3000","2365","750",,"20120702","20190128","Geen verstrekking in Open Data","35655","Ja",,"735",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-13T00:00:00.000","2012-07-02T00:00:00.000","2019-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V709PJ","Bedrijfsauto","FIAT","FIAT DUCATO","20240620","20180525","16498","speciale groep","4","N.v.t.","N.v.t.","4","2287","2263","3300","2363","750",,"20180525","20180525","Geen verstrekking in Open Data","57414","Ja",,"1037",,"2500","2500",,,"4",,,,,"205","N1",,,,"3300","250",,,,,,"0.05","345","Nee","Nee",,"Nee","5800","1",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V741KH","Bedrijfsauto","FIAT","DUCATO","20250523","20180604","9162","speciale groep","4","N.v.t.","N.v.t.","4","2287","2236","3000","2336",,,"20160523","20180604","Geen verstrekking in Open Data",,"Ja",,"764",,,,,,"4",,,,,"207","N1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","301","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2018-06-04T00:00:00.000","2016-05-23T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V791ZN","Bedrijfsauto","FIAT","FIAT DUCATO","20250607","20230610","11878","speciale groep","3","N.v.t.","N.v.t.","4","2287","2100","3000","2200","750",,"20190528","20190528","Geen verstrekking in Open Data","49129","Ja",,"900",,,"2500",,"0","4","0","0",,"541","205","N1",,,,"3000","250",,"e3*2007/46*0044*22","A7MFB","HY1","0","0.04","345","Nee","Nee",,"Nee","5500","2","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-06-10T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V796SH","Bedrijfsauto","FIAT","DUCATO 33 3.0 JTD","20240206","20190208","8864","speciale groep","3","N.v.t.","N.v.t.","4","2999","2496","3300","2596",,,"20110203","20190208","Geen verstrekking in Open Data","35983","Ja",,"804",,"1500","1500",,,"4",,,,,"203","N1",,,"r. deurdorpel","3300","250",,,,,,"0.04","345","Nee","Nee",,"Nee","5800","1",,"2023","Onlogisch","04","Ja","2024-02-06T00:00:00.000","2019-02-08T00:00:00.000","2011-02-03T00:00:00.000","2019-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V826JD","Bedrijfsauto","FIAT","FIAT DUCATO","20250520","20210715","13326","speciale groep","3","N.v.t.","N.v.t.","4","2287","2040","3300","2140","750",,"20171122","20171122","Geen verstrekking in Open Data","55223","Ja",,"1260",,,"2500",,"5","4",,,,,"205","N1",,,"in r. voorwielscherm","3300","250",,,,,,"0.05","345","Nee","Nee",,"Nee","5800","1",,"2024","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2021-07-15T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"0",,,,,,,,,"225",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V830JB","Bedrijfsauto","FIAT","DUCATO","20240727","20180730","9156","speciale groep","3","N.v.t.","N.v.t.","4","2287","2407","3000","2507","750",,"20160503","20180730","Geen verstrekking in Open Data","40503","Ja",,"593",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","305","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2018-07-30T00:00:00.000","2016-05-03T00:00:00.000","2018-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V830PF","Bedrijfsauto","FIAT","DUCATO","20250614","20180615","10489","speciale groep","4","N.v.t.","N.v.t.","4","2287","2098","3000","2198","750",,"20150909","20180615","Geen verstrekking in Open Data","43280","Ja",,"902",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2018-06-15T00:00:00.000","2015-09-09T00:00:00.000","2018-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V852RR","Bedrijfsauto","FIAT","DUCATO 30 2,2 JTD","20250509","20210506","8142","speciale groep","3","N.v.t.","N.v.t.","4","2198","2195","3000","2295","750",,"20101115","20180911","Geen verstrekking in Open Data","33929","Ja",,"805",,,,,,"4",,,,,"206","N1",,,"r. voorwielscherm by voorzitting","3000","250",,,,,,"0.03","300","Nee","Nee",,"Nee","5000","1",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-05-06T00:00:00.000","2010-11-15T00:00:00.000","2018-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V864NH","Bedrijfsauto","FIAT","FIAT DUCATO","20250426","20180410","11558","speciale groep","4","N.v.t.","N.v.t.","4","2287","2078","3000","2178","750",,"20180410","20180410","Geen verstrekking in Open Data","47780","Ja",,"922",,,"2500",,"0","4","0","0",,"541","205","N1",,,"in r. voorwielscherm","3000","250",,"e3*2007/46*0044*22","A7MFB","HY1","0","0.04","345","Nee","Nee",,"Nee","5500","2","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V869RD","Bedrijfsauto","FIAT","FIAT DUCATO","20250301","20240301","19057","speciale groep","5","N.v.t.","N.v.t.","4","2287","2195","3500","2295","750",,"20180709","20180709","Geen verstrekking in Open Data","79347","Ja",,"1305",,,"3000",,"5","4",,,,"541","205","N1",,,,"3500","250",,,,,,"0.04","345","Nee","Nee",,"Nee","6500","1",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V870BG","Bedrijfsauto","FIAT","FIAT DUCATO","20241124","20230305","8468","speciale groep","3","N.v.t.","N.v.t.","4","1956","2085","3000","2185","750",,"20140211","20161118","Geen verstrekking in Open Data","34773","Ja",,"915",,,"2000",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5000","1",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-03-05T00:00:00.000","2014-02-11T00:00:00.000","2016-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V877ZF","Bedrijfsauto","FIAT","DUCATO","20240710","20220518","10506","speciale groep","3","N.v.t.","N.v.t.","4","2999","2042","3000","2142","750",,"20120614","20190516","Geen verstrekking in Open Data","42808","Ja",,"958",,,"2500",,,"4",,,,,"202","N1",,,,"3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-05-18T00:00:00.000","2012-06-14T00:00:00.000","2019-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V920PL","Bedrijfsauto","FIAT","DUCATO","20240627","20230703","10879","speciale groep","3","N.v.t.","N.v.t.","4","2287","2276","3000","2376","750",,"20150907","20180731","Geen verstrekking in Open Data","44922","Ja",,"724",,,"2500",,,"4",,,,,"209","N1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","301","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-07-03T00:00:00.000","2015-09-07T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V926HX","Bedrijfsauto","FIAT","FIAT DUCATO","20250331","20240326","9937","speciale groep","3","N.v.t.","N.v.t.","4","2999","2018","3000","2118","750",,"20110513","20170916","Geen verstrekking in Open Data","25635","Ja",,"982",,"2500","2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3000","250",,,,,,"0.05","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-26T00:00:00.000","2011-05-13T00:00:00.000","2017-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V949GL","Bedrijfsauto","FIAT","FIAT DUCATO","20250224","20180216",,"speciale groep","3","N.v.t.","N.v.t.","4","2999","2168","3000","2268","750",,"20100316","20180216","Geen verstrekking in Open Data","27691","Ja",,"832",,,"2500",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3000","250",,,,,,"0.05","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2018-02-16T00:00:00.000","2010-03-16T00:00:00.000","2018-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V957NL","Bedrijfsauto","FIAT","DUCATO","20240829","20180829","9303","speciale groep","4","N.v.t.","N.v.t.","4","2287","2050","3000","2150","750",,"20160118","20180829","Geen verstrekking in Open Data",,"Ja",,"950",,"2500","2500",,,"4",,,,,"205","N1",,,,"3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-08-29T00:00:00.000","2016-01-18T00:00:00.000","2018-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V974LB","Bedrijfsauto","FIAT","FIAT DUCATO","20250130","20180203","8559","speciale groep","4","N.v.t.","N.v.t.","4","2287","2385","3300","2485","750",,"20100325","20180203","Geen verstrekking in Open Data","35184","Ja",,"915",,,"2500",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3300","250",,,,,,"0.04","345","Nee","Nee",,"Nee","5800","1",,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2018-02-03T00:00:00.000","2010-03-25T00:00:00.000","2018-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97DSK","Bedrijfsauto","FIAT","FIAT DUCATO","20250312","20240307","9428","speciale groep","3","N.v.t.","N.v.t.","4","2287","2328","3000","2428","750",,"20141208","20240307","Geen verstrekking in Open Data","38812","Ja","155","672",,,"2500",,"5","4",,,,"496","205","N1",,,,"3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-07T00:00:00.000","2014-12-08T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB06R","Bedrijfsauto","FIAT","DUCATO 2.3 MJT 130","20240712","20190621","10706","speciale groep","4","N.v.t.","N.v.t.","4","2287","2222","3300","2322",,,"20140116","20190621","Geen verstrekking in Open Data","44192","Ja",,"1078",,,"2500",,,"4",,,,,"205","N1",,,,"3300","250",,,,,,"0.04","347","Nee","Nee",,"Nee","5800","1",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-06-21T00:00:00.000","2014-01-16T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG54V","Bedrijfsauto","FIAT","DUCATO","20241014","20191014","10286","speciale groep","2","N.v.t.","N.v.t.","4","2999","2535","3300","2635",,,"20110727","20191014","Geen verstrekking in Open Data","41892","Ja",,"765",,,,,,"4",,,,,"196","N1",,,,"3300",,,,,,,"0.04","346","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2019-10-14T00:00:00.000","2011-07-27T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH90Z","Bedrijfsauto","FIAT","FIAT DUCATO","20240718","20220531","10955","speciale groep","4","N.v.t.","N.v.t.","4","2287","2205","3000","2305","750",,"20190718","20190718","Geen verstrekking in Open Data","45241","Ja","155","795",,,"2500",,"4","4",,"509",,"496","205","N1",,,,"3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500","2",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-05-31T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV15X","Bedrijfsauto","FIAT","DUCATO","20240111","20200107","9829","speciale groep","4","N.v.t.","N.v.t.","4","2287","2316","3000","2416",,,"20160621","20200107","Geen verstrekking in Open Data","40502","Nee",,"684",,,,,,"4",,,,,"193","N1",,,,"3000",,,,,,,"0.04","299","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2020-01-07T00:00:00.000","2016-06-21T00:00:00.000","2020-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
