"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S641BV","MERCEDES-BENZ","GLC 200 4MATIC","20221230","20221230","BLAUW","97610","hatchback"
"Personenauto","S644BV","MERCEDES-BENZ","GLC 200 4MATIC","20230102","20230102","GRIJS","91050","stationwagen"
"Personenauto","S646BS","MERCEDES-BENZ","GLC 200 4MATIC","20190823","20221228","WIT","72422","stationwagen"
"Personenauto","S669JK","MERCEDES-BENZ","GLC 200 4MATIC","20230203","20230203","GRIJS","87397","stationwagen"
"Personenauto","S681KK","MERCEDES-BENZ","GLC 200 4MATIC","20230228","20230228","ZWART","74422","stationwagen"
"Personenauto","S693TT","MERCEDES-BENZ","GLC 200 4MATIC","20200818","20230406","GRIJS","82582","stationwagen"
"Personenauto","S703RG","MERCEDES-BENZ","GLC 200 4MATIC","20230407","20230407","BLAUW","82860","stationwagen"
"Personenauto","S708JR","MERCEDES-BENZ","GLC 200 4MATIC","20230215","20230215","BLAUW","92032","stationwagen"
"Personenauto","S712GF","MERCEDES-BENZ","GLC 200 4MATIC","20190909","20230104","GRIJS","82350","stationwagen"
"Personenauto","S716LT","MERCEDES-BENZ","GLC 200 4MATIC","20230302","20230302","GRIJS","84855","stationwagen"
"Personenauto","S729HD","MERCEDES-BENZ","GLC 200 4MATIC","20230127","20230127","GRIJS","92243","stationwagen"
"Personenauto","S798BV","MERCEDES-BENZ","GLC 200 4MATIC","20221230","20221230","ZWART","96865","hatchback"
"Personenauto","S806TJ","MERCEDES-BENZ","GLC 200 4MATIC","20230411","20230411","ZWART","93974","stationwagen"
"Personenauto","S824FF","MERCEDES-BENZ","GLC 200 4MATIC","20230109","20230109","BLAUW","90166","stationwagen"
"Personenauto","S825FF","MERCEDES-BENZ","GLC 200 4MATIC","20230223","20230223","GRIJS","86373","stationwagen"
"Personenauto","S828TJ","MERCEDES-BENZ","GLC 200 4MATIC","20230406","20230406","GRIJS","88523","stationwagen"
"Personenauto","S835XR","MERCEDES-BENZ","GLC 200 4MATIC","20230123","20230522","ZWART","89696","stationwagen"
"Personenauto","S885FN","MERCEDES-BENZ","GLC 200 4MATIC","20230103","20230103","GRIJS","88000","stationwagen"
"Personenauto","S895VN","MERCEDES-BENZ","GLC 200 4MATIC","20230421","20230421","GRIJS","105277","stationwagen"
"Personenauto","S905FN","MERCEDES-BENZ","GLC 200 4MATIC","20230110","20230110","GRIJS","91268","stationwagen"
"Personenauto","S935XF","MERCEDES-BENZ","GLC 200 4MATIC","20230123","20230616","BLAUW","93484","stationwagen"
"Personenauto","S945HK","MERCEDES-BENZ","GLC 200 4MATIC","20190801","20230124","WIT","73281","stationwagen"
"Personenauto","S954HF","MERCEDES-BENZ","GLC 200 4MATIC","20191022","20230124","GRIJS","67402","stationwagen"
"Personenauto","S964BB","MERCEDES-BENZ","GLC 200 4MATIC","20230113","20230113","ZWART","85955","stationwagen"
"Personenauto","S974KN","MERCEDES-BENZ","GLC 200 4MATIC","20230221","20230221","GRIJS","89577","stationwagen"
"Personenauto","S993GT","MERCEDES-BENZ","GLC 200 4MATIC","20211102","20230209","GRIJS","82855","stationwagen"
"Personenauto","T020DZ","MERCEDES-BENZ","GLC 200 4MATIC","20230531","20230531","GRIJS","85119","stationwagen"
"Personenauto","T022DZ","MERCEDES-BENZ","GLC 200 4MATIC","20230602","20230602","BLAUW","91253","stationwagen"
"Personenauto","T033TX","MERCEDES-BENZ","GLC 200 4MATIC","20230905","20230905","BLAUW","96452","stationwagen"
"Personenauto","T046TX","MERCEDES-BENZ","GLC 200 4MATIC","20230911","20230911","BLAUW","90842","stationwagen"
"Personenauto","T053KL","MERCEDES-BENZ","GLC 200 4MATIC","20210226","20230630","ZWART","78230","stationwagen"
"Personenauto","T056SZ","MERCEDES-BENZ","GLC 200 4MATIC","20210312","20230826","ZWART","83708","hatchback"
"Personenauto","T079ND","MERCEDES-BENZ","GLC 200 4MATIC","20230724","20230724","GRIJS","92243","stationwagen"
"Personenauto","T083NK","MERCEDES-BENZ","GLC 200 4MATIC","20230724","20230724","BLAUW","89154","stationwagen"
"Personenauto","T121LD","MERCEDES-BENZ","GLC 200 4MATIC","20230523","20230705","GRIJS","81438","stationwagen"
"Personenauto","T126XD","MERCEDES-BENZ","GLC 200 4MATIC","20230127","20230915","GRIJS","90076","stationwagen"
"Personenauto","T188DF","MERCEDES-BENZ","GLC 200 4MATIC","20230131","20230517","GRIJS","92540","stationwagen"
"Personenauto","T193BK","MERCEDES-BENZ","GLC 200 4MATIC","20191203","20231011","ZWART","68195","stationwagen"
"Personenauto","T196RN","MERCEDES-BENZ","GLC 200 4MATIC","20230126","20240119","GRIJS","79692","stationwagen"
"Personenauto","T202NT","MERCEDES-BENZ","GLC 200 4MATIC","20230523","20230721","GRIJS","93986","stationwagen"
"Personenauto","T210NR","MERCEDES-BENZ","GLC 200 4MATIC","20220901","20230908","ZWART","86693","stationwagen"
"Personenauto","T244NB","MERCEDES-BENZ","GLC 200 4MATIC","20220304","20230714","GRIJS","75441","stationwagen"
"Personenauto","T251KP","MERCEDES-BENZ","GLC 200 4MATIC","20221207","20230807","GRIJS","79910","stationwagen"
"Personenauto","T253LX","MERCEDES-BENZ","GLC 200 4MATIC","20221128",,"ZWART","86493","stationwagen"
"Personenauto","T295LJ","MERCEDES-BENZ","GLC 200 4MATIC","20230130","20230707","GRIJS","104836","stationwagen"
"Personenauto","T320HK","MERCEDES-BENZ","GLC 200 4MATIC","20230123","20230704","GRIJS","94359","stationwagen"
"Personenauto","T322JV","MERCEDES-BENZ","GLC 200 4MATIC","20221206","20230628","ZWART","84836","stationwagen"
"Personenauto","T329VR","MERCEDES-BENZ","GLC 200 4MATIC","20220310","20230912","ZWART","113918","stationwagen"
"Personenauto","T336NN","MERCEDES-BENZ","GLC 200 4MATIC","20190815",,"ZWART","75208","hatchback"
"Personenauto","T338PS","MERCEDES-BENZ","GLC 200 4MATIC","20230818","20230818","BLAUW","94155","stationwagen"
"Personenauto","T388KP","MERCEDES-BENZ","GLC 200 4MATIC","20191024","20230701","ZWART","68197","stationwagen"
"Personenauto","T396ZK","MERCEDES-BENZ","GLC 200 4MATIC","20221209","20230927","ZWART","90716","stationwagen"
"Personenauto","T423SZ","MERCEDES-BENZ","GLC 200 4MATIC","20230830","20230830","WIT","81061","stationwagen"
"Personenauto","T424ST","MERCEDES-BENZ","GLC 200 4MATIC","20221004","20231208","ZWART","73757","stationwagen"
"Personenauto","T466XN","MERCEDES-BENZ","GLC 200 4MATIC","20230929","20230929","GRIJS","100336","stationwagen"
"Personenauto","T471KZ","MERCEDES-BENZ","GLC 200 4MATIC","20230712","20230712","GRIJS","90267","stationwagen"
"Personenauto","T487DZ","MERCEDES-BENZ","GLC 200 4MATIC","20221110","20230804","WIT","78797","stationwagen"
"Personenauto","T506HD","MERCEDES-BENZ","GLC 200 4MATIC","20230616","20230616","ZWART","90781","stationwagen"
"Personenauto","T531ZL","MERCEDES-BENZ","GLC 200 4MATIC","20230929","20230929","GRIJS","84502","stationwagen"
"Personenauto","T533GJ","MERCEDES-BENZ","GLC 200 4MATIC","20230620","20230620","GRIJS","90761","stationwagen"
"Personenauto","T555PG","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20230726","GRIJS","71812","stationwagen"
"Personenauto","T557ZG","MERCEDES-BENZ","GLC 200 4MATIC","20210409","20230926","ZWART","122885","stationwagen"
"Personenauto","T558ZR","MERCEDES-BENZ","GLC 200 4MATIC","20230929","20230929","BLAUW","74459","stationwagen"
"Personenauto","T566FX","MERCEDES-BENZ","GLC 200 4MATIC","20230608","20230608","GRIJS","85560","stationwagen"
"Personenauto","T566ZK","MERCEDES-BENZ","GLC 200 4MATIC","20211130","20231206","ZWART","84711","stationwagen"
"Personenauto","T573XR","MERCEDES-BENZ","GLC 200 4MATIC","20230221","20230921","BLAUW","84045","stationwagen"
"Personenauto","T587BF","MERCEDES-BENZ","GLC 200 4MATIC","20201223","20230509","ZWART","70519","stationwagen"
"Personenauto","T595JL","MERCEDES-BENZ","GLC 200 4MATIC","20230710","20230710","BLAUW","102667","stationwagen"
"Personenauto","T596JX","MERCEDES-BENZ","GLC 200 4MATIC","20230630","20230630","GRIJS","100686","hatchback"
"Personenauto","T597JX","MERCEDES-BENZ","GLC 200 4MATIC","20230630","20230630","GRIJS","100686","hatchback"
"Personenauto","T600LP","MERCEDES-BENZ","GLC 200 4MATIC","20230220","20230815","GRIJS","92141","stationwagen"
"Personenauto","T602GB","MERCEDES-BENZ","GLC 200 4MATIC","20220622",,"ZWART","77877","stationwagen"
"Personenauto","T621TS","MERCEDES-BENZ","GLC 200 4MATIC","20230907","20230907","ZWART","83971","stationwagen"
"Personenauto","T623ZL","MERCEDES-BENZ","GLC 200 4MATIC","20200603","20231117","ZWART","81744","stationwagen"
"Personenauto","T624TK","MERCEDES-BENZ","GLC 200 4MATIC","20230907","20230907","GRIJS","74070","stationwagen"
"Personenauto","T636VN","MERCEDES-BENZ","GLC 200 4MATIC","20230920","20230920","GRIJS","76625","stationwagen"
"Personenauto","T645TS","MERCEDES-BENZ","GLC 200 4MATIC","20230908","20230908","GRIJS","87496","stationwagen"
"Personenauto","T662ST","MERCEDES-BENZ","GLC 200 4MATIC","20221103","20231006","WIT","86150","stationwagen"
"Personenauto","T680PZ","MERCEDES-BENZ","GLC 200 4MATIC","20210802","20240105","BLAUW","80864","stationwagen"
"Personenauto","T684ST","MERCEDES-BENZ","GLC 200 4MATIC","20221122","20240209","ZWART","81580","stationwagen"
"Personenauto","T698NJ","MERCEDES-BENZ","GLC 200 4MATIC","20230523","20230718","ZWART","89642","stationwagen"
"Personenauto","T716GX","MERCEDES-BENZ","GLC 200 4MATIC","20230626","20230626","BLAUW","89874","stationwagen"
"Personenauto","T719BX","MERCEDES-BENZ","GLC 200 4MATIC","20230525","20230525","GRIJS","86988","stationwagen"
"Personenauto","T728JV","MERCEDES-BENZ","GLC 200 4MATIC","20191125","20230708","GRIJS","74904","stationwagen"
"Personenauto","T736GV","MERCEDES-BENZ","GLC 200 4MATIC","20211208","20230612","ZWART","85468","hatchback"
"Personenauto","T737VZ","MERCEDES-BENZ","GLC 200 4MATIC","20230209","20231030","ZWART","90136","stationwagen"
"Personenauto","T739RJ","MERCEDES-BENZ","GLC 200 4MATIC","20221103","20231027","ZWART","89876","stationwagen"
"Personenauto","T740RJ","MERCEDES-BENZ","GLC 200 4MATIC","20221110","20230811","ZWART","80273","stationwagen"
"Personenauto","T783SK","MERCEDES-BENZ","GLC 200 4MATIC","20200103","20230818","WIT","70354","stationwagen"
"Personenauto","T786GZ","MERCEDES-BENZ","GLC 200 4MATIC","20230117","20230711","GRIJS","87698","stationwagen"
"Personenauto","T820BP","MERCEDES-BENZ","GLC 200 4MATIC","20230601","20230601","GRIJS","87613","stationwagen"
"Personenauto","T823LP","MERCEDES-BENZ","GLC 200 4MATIC","20230718","20230718","BLAUW","86913","stationwagen"
"Personenauto","T823XT","MERCEDES-BENZ","GLC 200 4MATIC","20230110","20230928","ZWART","87244","stationwagen"
"Personenauto","T824HS","MERCEDES-BENZ","GLC 200 4MATIC","20230629","20230629","ZWART","95468","stationwagen"
"Personenauto","T826RX","MERCEDES-BENZ","GLC 200 4MATIC","20230110","20231019","ZWART","90676","stationwagen"
"Personenauto","T832VZ","MERCEDES-BENZ","GLC 200 4MATIC","20230103","20231002","BLAUW","92193","stationwagen"
"Personenauto","T835ZP","MERCEDES-BENZ","GLC 200 4MATIC","20191105","20231020","GRIJS","80180","hatchback"
"Personenauto","T838NL","MERCEDES-BENZ","GLC 200 4MATIC","20230523","20230719","ZWART","93709","stationwagen"
"Personenauto","T853ZP","MERCEDES-BENZ","GLC 200 4MATIC","20191028","20230928","GRIJS","71413","stationwagen"
"Personenauto","T919FB","MERCEDES-BENZ","GLC 200 4MATIC","20221216",,"GRIJS","94389","stationwagen"
"Personenauto","T931PF","MERCEDES-BENZ","GLC 200 4MATIC","20221223","20230725","ZWART","90639","stationwagen"
"Personenauto","T945RG","MERCEDES-BENZ","GLC 200 4MATIC","20230116","20230923","WIT","91778","stationwagen"
"Personenauto","T951BG","MERCEDES-BENZ","GLC 200 4MATIC","20191127","20230510","ZWART","78462","stationwagen"
"Personenauto","T983FN","MERCEDES-BENZ","GLC 200 4MATIC","20200720","20240401","BLAUW","74999","stationwagen"
"Personenauto","T988XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200731","20231031","GRIJS","86977","hatchback"
"Personenauto","T996ZT","MERCEDES-BENZ","GLC 200 4MATIC","20230302","20230929","ZWART","109323","stationwagen"
"Personenauto","X001ZV","MERCEDES-BENZ","GLC 200 4MATIC","20230306","20240316","GRIJS","95492","stationwagen"
"Personenauto","X040RK","MERCEDES-BENZ","GLC 200 4MATIC","20191011","20240104","GRIJS","77094","stationwagen"
"Personenauto","X085TR","MERCEDES-BENZ","GLC 200 4MATIC","20191104","20240126","ZWART","74039","stationwagen"
"Personenauto","X114DX","MERCEDES-BENZ","GLC 200 4MATIC","20220105","20231026","ZWART","90246","stationwagen"
"Personenauto","X140GF","MERCEDES-BENZ","GLC 200 4MATIC","20190723","20231031","ZWART","68920","hatchback"
"Personenauto","X145HD","MERCEDES-BENZ","GLC 200 4MATIC","20231123","20231123","GRIJS","94980","hatchback"
"Personenauto","X212SG","MERCEDES-BENZ","GLC 200 4MATIC","20220620","20240119","ZWART","84600","stationwagen"
"Personenauto","X252HX","MERCEDES-BENZ","GLC 200 4MATIC","20230616","20231117","GRIJS","89773","stationwagen"
"Personenauto","X254VZ","MERCEDES-BENZ","GLC 200 4MATIC","20230314","20240210","GRIJS","85422","stationwagen"
"Personenauto","X256RF","MERCEDES-BENZ","GLC 200 4MATIC","20240124","20240124","ZWART","86988","stationwagen"
"Personenauto","X257RF","MERCEDES-BENZ","GLC 200 4MATIC","20240118","20240118","GRIJS","91098","stationwagen"
"Personenauto","X263BT","MERCEDES-BENZ","GLC 200 4MATIC","20220414","20231012","ZWART","82501","stationwagen"
"Personenauto","X268SG","MERCEDES-BENZ","GLC 200 4MATIC","20220302","20240126","GRIJS","78142","stationwagen"
"Personenauto","X278RP","MERCEDES-BENZ","GLC 200 4MATIC","20200629","20240105","GRIJS","87556","stationwagen"
"Personenauto","X293ND","MERCEDES-BENZ","GLC 200 4MATIC","20220531","20231222","ZWART","77635","stationwagen"
"Personenauto","X320KT","MERCEDES-BENZ","GLC 200 4MATIC","20230524","20240127","GRIJS","86879","stationwagen"
"Personenauto","X323TJ","MERCEDES-BENZ","GLC 200 4MATIC","20230127","20240124","ZWART","74570","stationwagen"
"Personenauto","X337RR","MERCEDES-BENZ","GLC 200 4MATIC","20220120","20240104","ZWART","80013","stationwagen"
"Personenauto","X364KS","MERCEDES-BENZ","GLC 200 4MATIC","20230405","20231206","ZWART","82259","stationwagen"
"Personenauto","X393NV","MERCEDES-BENZ","GLC 200 4MATIC","20230313","20231228","ZWART","75302","stationwagen"
"Personenauto","X399VB","MERCEDES-BENZ","GLC 200 4MATIC","20201102","20240201","ZWART","83802","stationwagen"
"Personenauto","X421FZ","MERCEDES-BENZ","GLC 200 4MATIC","20231031","20231031","BLAUW","95642","stationwagen"
"Personenauto","X422FZ","MERCEDES-BENZ","GLC 200 4MATIC","20231031","20231031","GRIJS","90779","stationwagen"
"Personenauto","X423FZ","MERCEDES-BENZ","GLC 200 4MATIC","20231031","20231031","GRIJS","90640","stationwagen"
"Personenauto","X464NF","MERCEDES-BENZ","GLC 200 4MATIC","20220425","20231219","ZWART","79972","stationwagen"
"Personenauto","X487JL","MERCEDES-BENZ","GLC 200 4MATIC","20190827","20231229","ZWART","80464","stationwagen"
"Personenauto","X529PR","MERCEDES-BENZ","GLC 200 4MATIC","20240105","20240105","GRIJS","90592","stationwagen"
"Personenauto","X583HJ","MERCEDES-BENZ","GLC 200 4MATIC","20231012","20231114","GRIJS","77322","hatchback"
"Personenauto","X595GG","MERCEDES-BENZ","GLC 200 4MATIC","20230301","20231110","GRIJS","82525","stationwagen"
"Personenauto","X600HH","MERCEDES-BENZ","GLC 200 4MATIC","20200428",,"BLAUW","70049","stationwagen"
"Personenauto","X614NV","MERCEDES-BENZ","GLC 200 4MATIC","20191121","20240122","GRIJS","76411","stationwagen"
"Personenauto","X617PG","MERCEDES-BENZ","GLC 200 4MATIC","20230503","20231227","GRIJS","83786","stationwagen"
"Personenauto","X628VZ","MERCEDES-BENZ","GLC 200 4MATIC","20191024","20240213","ZWART","77764","hatchback"
"Personenauto","X665BV","MERCEDES-BENZ","GLC 200 4MATIC","20230309","20231010","ZWART","120683","stationwagen"
"Personenauto","X671FV","MERCEDES-BENZ","GLC 200 4MATIC","20230123","20231103","GRIJS","91019","stationwagen"
"Personenauto","X692HD","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20231109","ZWART","77515","hatchback"
"Personenauto","X731GT","MERCEDES-BENZ","GLC 200 4MATIC","20231116","20231116","ZWART","90051","stationwagen"
"Personenauto","X739NP","MERCEDES-BENZ","GLC 200 4MATIC","20220419","20240105","ZWART","95557","stationwagen"
"Personenauto","X761HL","MERCEDES-BENZ","GLC 200 4MATIC","20231122","20231122","ZWART","92818","stationwagen"
"Personenauto","X790PV","MERCEDES-BENZ","GLC 200 4MATIC","20240113","20240113","ZWART","85488","stationwagen"
"Personenauto","X819LB","MERCEDES-BENZ","GLC 200 4MATIC","20221123","20231214","WIT","88443","stationwagen"
"Personenauto","X822SH","MERCEDES-BENZ","GLC 200 4MATIC","20230411","20240112","GRIJS","83002","stationwagen"
"Personenauto","X931DH","MERCEDES-BENZ","GLC 200 4MATIC","20230126","20231130","WIT","93368","stationwagen"
"Personenauto","X948VD","MERCEDES-BENZ","GLC 200 4MATIC","20230119","20240210","ZWART","77907","stationwagen"
"Personenauto","X965BT","MERCEDES-BENZ","GLC 200 4MATIC","20230206","20231010","WIT","82156","stationwagen"
"Personenauto","X997DR","MERCEDES-BENZ","GLC 200 4MATIC","20231102","20231102","BLAUW","95619","stationwagen"
"Personenauto","Z029DL","MERCEDES-BENZ","GLC 200 4MATIC","20200213","20240312","GRIJS","81188","stationwagen"
"Personenauto","Z030LT","MERCEDES-BENZ","GLC 200 4MATIC","20191212","20240504","GRIJS","80162","stationwagen"
"Personenauto","Z036HJ","MERCEDES-BENZ","GLC 200 4MATIC","20230524","20240404","ZWART","90785","stationwagen"
"Personenauto","Z043DR","MERCEDES-BENZ","GLC 200 4MATIC","20201009","20240320","ZWART","74092","stationwagen"
"Personenauto","Z090LH","MERCEDES-BENZ","GLC 200 4MATIC","20210719",,"GRIJS","83444","stationwagen"
"Personenauto","Z121LF","MERCEDES-BENZ","GLC 200 4MATIC","20190918","20240507","ZWART","79536","stationwagen"
"Personenauto","Z134GF","MERCEDES-BENZ","GLC 200 4MATIC","20191106","20240330","GRIJS","78141","stationwagen"
"Personenauto","Z148LV","MERCEDES-BENZ","GLC 200 4MATIC","20230301","20240506","GRIJS","83298","stationwagen"
"Personenauto","Z214BD","MERCEDES-BENZ","GLC 200 4MATIC","20200227","20240301","GRIJS","72367","stationwagen"
"Personenauto","Z269FF","MERCEDES-BENZ","GLC 200 4MATIC","20230630","20240320","GRIJS","93244","stationwagen"
"Personenauto","Z281BK","MERCEDES-BENZ","GLC 200 4MATIC","20201030","20240304","GRIJS","94047","stationwagen"
"Personenauto","Z334HF","MERCEDES-BENZ","GLC 200 4MATIC","20221219","20240403","ZWART","79621","stationwagen"
"Personenauto","Z360DF","MERCEDES-BENZ","GLC 200 4MATIC","20230123","20240314","GRIJS","88468","stationwagen"
"Personenauto","Z385HS","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20240409","GRIJS","72443","stationwagen"
"Personenauto","Z421JF","MERCEDES-BENZ","GLC 200 4MATIC","20230713","20240412","ZWART","75546","stationwagen"
"Personenauto","Z436BP","MERCEDES-BENZ","GLC 200 4MATIC","20230919","20240306","WIT","86103","stationwagen"
"Personenauto","Z456FV","MERCEDES-BENZ","GLC 200 4MATIC","20230221","20240322","ZWART","87567","stationwagen"
"Personenauto","Z498KS","MERCEDES-BENZ","GLC 200 4MATIC","20230213",,"BLAUW","81834","stationwagen"
"Personenauto","Z507JR","MERCEDES-BENZ","GLC 200 4MATIC","20201029","20240417","GRIJS","75965","stationwagen"
"Personenauto","Z634BJ","MERCEDES-BENZ","GLC 200 4MATIC","20230405","20240305","GRIJS","89690","stationwagen"
"Personenauto","Z648BS","MERCEDES-BENZ","GLC 200 4MATIC","20230213","20240510","GRIJS","86470","stationwagen"
"Personenauto","Z739HD","MERCEDES-BENZ","GLC 200 4MATIC","20230424","20240419","GRIJS","77029","stationwagen"
"Personenauto","Z782NJ","MERCEDES-BENZ","GLC 200 4MATIC","20220602",,"ZWART","83329","stationwagen"
"Personenauto","Z803HG","MERCEDES-BENZ","GLC 200 4MATIC","20200214","20240405","WIT","69827","stationwagen"
"Personenauto","Z928KR","MERCEDES-BENZ","GLC 200 4MATIC","20200304","20240425","GRIJS","82877","stationwagen"
"Personenauto","Z944DJ","MERCEDES-BENZ","GLC 200 4MATIC","20230913","20240315","ZWART","91385","stationwagen"
"Personenauto","ZV608G","MERCEDES-BENZ","GLC 200 4MATIC","20190817","20190817","ZWART","88908","hatchback"
