"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52LPT8","Personenauto","RENAULT","LAGUNA","20240609","20240416","5863","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20100609","20100609","Geen verstrekking in Open Data","26665","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*19","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-04-16T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBT8","Personenauto","RENAULT","LAGUNA","20230429",,"7051","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080603","20080603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*06","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GRJJ","Personenauto","RENAULT","LAGUNA","20221215",,"5530","hatchback","5","BLAUW","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20010216","20010216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*03","BG0B","BG0B05","1","0.07","274","Ja","Nee",,"Nee","2800","0",,"2022","Geen oordeel","07","Nee","2022-12-15T00:00:00.000",,"2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GVHB","Personenauto","RENAULT","LAGUNA",,,"4300","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*04","BG0A","BG0A05","1","0.06","274","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee",,,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HZNN","Personenauto","RENAULT","LAGUNA","20241201",,"5395","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1290","1900","1390","650","1300","20020121","20020121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*06","BG0J","BG0J0A","0","0.06","274","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-12-01T00:00:00.000",,"2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GBR2","Personenauto","RENAULT","LAGUNA","20230210",,"7051","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080603","20080603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*06","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2023","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LPHD","Personenauto","RENAULT","LAGUNA","20221110",,"5203","hatchback","5","ROOD","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20030331","20030331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*15","BG0M","BG0M05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","03","Nee","2022-11-10T00:00:00.000",,"2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LZXS","Personenauto","RENAULT","LAGUNA","20240911","20151109","4927","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20030709","20030709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*18","BG0M","BG0M05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2024","Onlogisch","04","Nee","2024-09-11T00:00:00.000","2015-11-09T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RKGN","Personenauto","RENAULT","LAGUNA","20240214",,"6554","hatchback","5","ZWART","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20050510","20050510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*30","BG1P","BG1PBE","0","0.07","275","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-02-14T00:00:00.000",,"2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SVDN","Personenauto","RENAULT","LAGUNA","20230214",,"10985","hatchback","5","ZWART","Niet geregistreerd","4","1870","1325","1980","1425","650","1500","20060518","20060518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e2*98/14*0206*28","BG1G","BG1GB6","0","0.06","275","Ja","Nee",,"Nee","3100","0",,"2023","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XVVL","Personenauto","RENAULT","LAGUNA","20230304",,"9091","hatchback","5","ZWART","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20071020","20071020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*03","BTEH","BTEH0E","0","0.08","276","Ja","Nee",,"Nee","3317","0","0.00","2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2007-10-20T00:00:00.000","2007-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GZRH","Personenauto","RENAULT","LAGUNA","20230619",,"5049","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20010503","20010503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*04","BG0B","BG0B05","1","0.07","274","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HZH9","Personenauto","RENAULT","LAGUNA","20230419",,"9798","hatchback","5","ZWART","Niet geregistreerd","4","1995","1455","2025","1555","650","1500","20090331","20090331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2025","T",,"e2*2001/116*0363*03","BTFD","BTFD06","0","0.07","276","Ja","Nee",,"Nee","3525","0","0.00","2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NFLK","Personenauto","RENAULT","LAGUNA","20220809",,"4507","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20030827","20030827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*18","BG0M","BG0M05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2022","Onlogisch","04","Nee","2022-08-09T00:00:00.000",,"2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PPFS","Personenauto","RENAULT","LAGUNA","20230203",,"4613","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20040924","20040924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*26","BG0L","BG0L05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PVZ6","Personenauto","RENAULT","LAGUNA","20230215",,"5835","hatchback","5","GRIJS","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20110331","20110331","Geen verstrekking in Open Data","27253","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*24","BT1R","BT1R06","0","0.06","276","Ja","Nee",,"Nee","3436","0","0.00","2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HTL5","Personenauto","RENAULT","LAGUNA","20230225",,"9285","hatchback","5","GROEN","Niet geregistreerd","4","1995","1455","2025","1555","650","1500","20090225","20090225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2025","T",,"e2*2001/116*0363*03","BT3D","BT3D06","0","0.07","276","Ja","Nee",,"Nee","3525","0","0.00","2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HVRB","Personenauto","RENAULT","LAGUNA","20230601",,"5687","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1290","1900","1390","650","1300","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*06","BG0J","BG0J0A","0","0.06","274","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JHNJ","Personenauto","RENAULT","LAGUNA",,,"4652","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*09","BG0L","BG0L05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee",,,"2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LPB7","Personenauto","RENAULT","LAGUNA","20221014",,"6436","hatchback","5","WIT","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20100603","20100603","Geen verstrekking in Open Data","26990","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*19","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TTHP","Personenauto","RENAULT","LAGUNA","20230707",,"7426","hatchback","5","ZWART","Niet geregistreerd","4","1998","1297","1910","1397","650","1300","20070323","20070323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,"G3 gasinstallatie","e2*98/14*0206*39","BGCP","BGCPBE","0","0.07","274","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZBPS","Personenauto","RENAULT","LAGUNA","20231203",,"7606","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080208","20080208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*04","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2023","Logisch","00","Nee","2023-12-03T00:00:00.000",,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZDNH","Personenauto","RENAULT","LAGUNA","20240112",,"7402","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080112","20080112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*04","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2024","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZFNV","Personenauto","RENAULT","LAGUNA","20240602",,"7676","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080222","20080222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*04","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GRDN","Personenauto","RENAULT","LAGUNA","20231103",,"4787","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20010209","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*03","BG0A","BG0A05","1","0.06","274","Ja","Nee",,"Nee","2800","0",,"2022","Geen oordeel","02","Nee","2023-11-03T00:00:00.000",,"2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LFBJ","Personenauto","RENAULT","LAGUNA","20220821",,"5113","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20021125","20021125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*14","BG0L","BG0L05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2023","Geen oordeel","07","Nee","2022-08-21T00:00:00.000",,"2002-11-25T00:00:00.000","2002-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LPB7","Personenauto","RENAULT","LAGUNA","20230627",,"6529","hatchback","5","ZWART","Niet geregistreerd","4","1461","1361","1936","1461","650","1500","20100609","20100609","Geen verstrekking in Open Data","27165","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*19","BT1R","BT1R06","0","0.06","276","Ja","Nee",,"Nee","3436","0",,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XXTP","Personenauto","RENAULT","LAGUNA","20230404",,"7676","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20071105","20071105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0","0.00","2023","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RXZ4","Personenauto","RENAULT","LAGUNA","20240827",,"11696","hatchback","5","ZWART","Niet geregistreerd","4","1998","1381","2017","1481","650","1300","20110822","20110822","Geen verstrekking in Open Data","36880","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*26","BT35","BT350E","0","0.08","276","Ja","Nee",,"Nee","3317","0","0.00","2023","Logisch","00","Nee","2024-08-27T00:00:00.000",,"2011-08-22T00:00:00.000","2011-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
