"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BT20PK","Bedrijfsauto","LAND ROVER","88 PICK-UP",,"20170407",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1420","2120","1520","750",,"19780630","19861215","Geen verstrekking in Open Data",,"Nee",,"700",,"2000","2000",,,"4",,,,,"154","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-07T00:00:00.000","1978-06-30T00:00:00.000","1986-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV5936","Bedrijfsauto","LAND ROVER","88 PICK-UP",,"20111101",,"open wagen",,"N.v.t.","N.v.t.","4",,"1130","1430","1230",,,"19500630","19561110","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"155","N1",,,"op l. steun","1430",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-01T00:00:00.000","1950-06-30T00:00:00.000","1956-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90FPT","Bedrijfsauto","LAND ROVER","88 PICK-UP",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1385","2120","1485","500",,"19800513",,"Geen verstrekking in Open Data",,"Nee",,"735",,"3500","3500",,"2","4",,,,,"168","N1",,,"r. veerhand v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja",,,"1980-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB63KB","Bedrijfsauto","LAND ROVER","88 PICK-UP",,"20210612",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1441","2120","1541",,,"19730630","19880708","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-12T00:00:00.000","1973-06-30T00:00:00.000","1988-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD26FG","Bedrijfsauto","LAND ROVER","88 PICK-UP","20150802","20051022",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19780630","19881216","Geen verstrekking in Open Data",,"Nee",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-08-02T00:00:00.000","2005-10-22T00:00:00.000","1978-06-30T00:00:00.000","1988-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG09SX","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240609","20100428",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1580","2120","1680",,,"19740630","19900116","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"155","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.05","224","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2010-04-28T00:00:00.000","1974-06-30T00:00:00.000","1990-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH56LS","Bedrijfsauto","LAND ROVER","88 PICK-UP","20011103","20051104",,"open wagen",,"N.v.t.","N.v.t.","4",,"1453","2120","1553",,,"19780630","19910917","Geen verstrekking in Open Data",,"Nee",,"667",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-11-03T00:00:00.000","2005-11-04T00:00:00.000","1978-06-30T00:00:00.000","1991-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL31GB","Bedrijfsauto","LAND ROVER","88 PICK-UP","20251109","20231102",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1330","2021","1430",,,"19790630","19910524","Geen verstrekking in Open Data",,"Ja",,"691",,,,,,"4",,,,,"164","N1",,,"tegen r. veerhand v. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2023-11-02T00:00:00.000","1979-06-30T00:00:00.000","1991-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN30PD","Bedrijfsauto","LAND ROVER","88 PICK-UP","20130529","20230206",,"open wagen",,"N.v.t.","N.v.t.","4",,"1441","2120","1541",,,"19800630","19911202","Geen verstrekking in Open Data",,"Nee",,"679",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2120",,"G2 gasinstallatie",,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2013-05-29T00:00:00.000","2023-02-06T00:00:00.000","1980-06-30T00:00:00.000","1991-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR42HH","Bedrijfsauto","LAND ROVER","88 PICK-UP","20230503","20201117",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1360","2120","1460",,,"19800630","19920521","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"168","N1",,,"r. tegen trekboom","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2020-11-17T00:00:00.000","1980-06-30T00:00:00.000","1992-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX03ZG","Bedrijfsauto","LAND ROVER","88 PICK-UP","20130815","20080521",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1583","2120","1683",,,"19790630","19931230","Geen verstrekking in Open Data",,"Nee",,"537",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-08-15T00:00:00.000","2008-05-21T00:00:00.000","1979-06-30T00:00:00.000","1993-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX54DT","Bedrijfsauto","LAND ROVER","88 PICK-UP","20171030","20151221",,"open wagen",,"N.v.t.","N.v.t.","4",,"1385","2120","1485",,,"19800701","19931008","Geen verstrekking in Open Data",,"Nee",,"735",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-10-30T00:00:00.000","2015-12-21T00:00:00.000","1980-07-01T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX69BS","Bedrijfsauto","LAND ROVER","88 PICK-UP","20110909","20080816",,"open wagen",,"N.v.t.","N.v.t.","4",,"1385","2120","1485",,,"19821220","19931004","Geen verstrekking in Open Data",,"Nee",,"735",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. veerhand v. vooras","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-09T00:00:00.000","2008-08-16T00:00:00.000","1982-12-20T00:00:00.000","1993-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
