"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T977KS","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20260407","20230814","80539","sedan","5","ZWART","Niet geregistreerd","12","6749","2685","3290","2785","750","2700","20220407","20230814","Geen verstrekking in Open Data","587375","Ja","250",,,,,,"4","4","0","0",,"534","200","M1",,,,"3290","RRASF02",,"e1*KS18/858*00003*01","TV61","IAW50000","0","0.16","330","Nee","Nee",,"Nee","5990","0","0.00","2023","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2023-08-14T00:00:00.000","2022-04-07T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD232Z","Personenauto","ROLLS-ROYCE","DAWN","20250208","20220212","87697","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20160907","20180709","Geen verstrekking in Open Data","478234","Ja",,,,,,,"2","4","0","0",,"529","0","M1",,,"r. voorwielscherm by motorruimte","3040","GHOST FAMILY",,"e11*2007/46*0101*13","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-02-12T00:00:00.000","2016-09-07T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS308X","Personenauto","ROLLS-ROYCE","WRAITH","20250117","20181011","90911","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170117","20181011","Geen verstrekking in Open Data","376999","Ja",,,,,,,"2","4","0","0",,"529","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*13","XZ01","6A0400B0","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2018-10-11T00:00:00.000","2017-01-17T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX615X","Personenauto","ROLLS-ROYCE","GHOST","20260425","20181115","58567","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20180425","20181115","Geen verstrekking in Open Data","458343","Ja",,,,,,,"4","4","0","0",,"546","0","M1",,,,"2940","GHOST FAMILY",,"e11*2007/46*0101*16","FK41","6A050000","0","0.17","330","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2018-11-15T00:00:00.000","2018-04-25T00:00:00.000","2018-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X108SV","Personenauto","ROLLS-ROYCE","GHOST","20260603","20240411","93917","sedan","5","ZWART","Niet geregistreerd","12","6749","2465","3130","2565",,,"20220603","20240118","Geen verstrekking in Open Data","406954","Ja","250",,,,,,"4","4","0","0",,"555","200","M1",,,,"3130","RRASF02",,"e1*KS18/858*00003*01","TD21","IAW50000","0","0.16","330","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2024-04-11T00:00:00.000","2022-06-03T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X265HP","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20260725","20231115","103772","sedan","5","GRIJS","Niet geregistreerd","12","6749","2685","3290","2785","750","2700","20220725","20231115","Geen verstrekking in Open Data","424423","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","RRASF02",,"e1*KS18/858*00003*02","TV61","IAW50000","0","0.16","330","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2026-07-25T00:00:00.000","2023-11-15T00:00:00.000","2022-07-25T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X510XK","Personenauto","ROLLS-ROYCE","SPECTRE","20280219","20240219",,"coupe","4","ZWART","Niet geregistreerd",,,"2865","3400","2965",,,"20240219","20240219","Geen verstrekking in Open Data","396275","Ja","250",,,,,,"2","4",,,,"549","202","M1",,,,"3400","RRASF02E",,"e1*2018/858*00350*01","TK21","0AW40000","0","0.02","321","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X818ZR","Personenauto","ROLLS-ROYCE","PHANTOM","20260321","20240330","79795","sedan","5","ZWART","Niet geregistreerd","12","6749","2535","3160","2635",,,"20180109","20240330","Geen verstrekking in Open Data","601320","Ja","250",,,,,,"4","4","0","0",,"576","202","M1",,,,"3160","PHANTOM VIII",,"e1*2007/46*1809*01","TT61","6A050000","0","0.16","355","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-03-30T00:00:00.000","2018-01-09T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK879D","Personenauto","ROLLS-ROYCE","WRAITH","20250103","20220104","84720","coupe","4","GRIJS","Niet geregistreerd","12","6592","2335","2810","2435",,,"20190103","20190118","Geen verstrekking in Open Data","504005","Ja",,,,,,,"2","4","0","0",,"529","0","M1",,,"r. motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-04T00:00:00.000","2019-01-03T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV190K","Personenauto","ROLLS-ROYCE","PHANTOM DROPHEAD COUPÉ","20240607","20231024","97903","cabriolet","4","WIT","Niet geregistreerd","12","6749","2605","3030","2705",,,"20071012","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3030",,,,,,,"0.12","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-10-24T00:00:00.000","2007-10-12T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX999F","Personenauto","ROLLS-ROYCE","CULLINAN","20250330","20220819","90726","sedan","5","PAARS","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20190330","20190330","Geen verstrekking in Open Data","411376","Ja",,,,,,,"4","4","0","0",,"534","0","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*01","TV41","DAW50000","0","0.15","330","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-08-19T00:00:00.000","2019-03-30T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z321FL","Personenauto","ROLLS-ROYCE","SPECTRE","20280320","20240320",,"coupe","4","ZWART","Niet geregistreerd",,,"2865","3400","2965",,,"20240320","20240320","Geen verstrekking in Open Data","533560","Ja","250",,,,,,"2","4",,,,"549","202","M1",,,,"3400","RRASF02E",,"e1*2018/858*00350*01","TK21","0AW40000","0","0.02","321","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z971HP","Personenauto","ROLLS-ROYCE","SPECTRE","20280408","20240408",,"coupe","4","GROEN","GRIJS",,,"2865","3400","2965",,,"20240408","20240408","Geen verstrekking in Open Data","557931","Ja","250",,,,,,"2","4",,,,"549","202","M1",,,,"3400","RRASF02E",,"e1*2018/858*00350*01","TK21","0AW40000","0","0.02","321","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB717P","Personenauto","ROLLS-ROYCE","CULLINAN","20241205","20190509","70520","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20181205","20190424","Geen verstrekking in Open Data","531264","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*00","TV41","DAW40000","0","0.15","330","Nee","Nee",,"Nee","5990",,,"2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-05-09T00:00:00.000","2018-12-05T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR285F","Personenauto","ROLLS-ROYCE","DAWN","20260302","20240403","81016","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20180302","20190709","Geen verstrekking in Open Data","426840","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*16","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2024-04-03T00:00:00.000","2018-03-02T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
