"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90DVST","TOYOTA","TOYOTA CELICA","20000121","20000121","GRIJS",,"coupe"
"Personenauto","90FBGP","TOYOTA","TOYOTA CELICA","20000128","20000128","ROOD",,"coupe"
"Personenauto","90FLHK","TOYOTA","TOYOTA CELICA","20000511","20000511","ZWART",,"coupe"
"Personenauto","90FPTK","TOYOTA","TOYOTA CELICA","20000608","20000608","GRIJS",,"coupe"
"Personenauto","90FZRJ","TOYOTA","TOYOTA CELICA","20000824","20000824","BLAUW",,"coupe"
"Personenauto","90HDLR","TOYOTA","TOYOTA CELICA","20010531","20010531","BLAUW",,"coupe"
"Personenauto","90HFPG","TOYOTA","SUPRA 3.0I TURBO ATM-U9","19900523","20010612","GRIJS",,"coupe"
"Personenauto","90HHGK","TOYOTA","TOYOTA CELICA","20010806","20010806","GRIJS",,"coupe"
"Personenauto","90HPG2","TOYOTA","TOYOTA IQ","20090130","20090130","WIT","13405","coupe"
"Personenauto","90HRD5","TOYOTA","TOYOTA IQ","20090129","20090129","WIT","15564","coupe"
"Personenauto","90HXV9","TOYOTA","TOYOTA IQ","20090326","20090326","ROOD","12990","coupe"
"Personenauto","90JDGH","TOYOTA","TOYOTA CELICA","20020214","20020214","GRIJS",,"coupe"
"Personenauto","90JDTN","TOYOTA","CELICA 1.8 STI LIFTBACK","19940819","20020607","GEEL",,"coupe"
"Personenauto","90JFG5","TOYOTA","TOYOTA IQ","20090918","20090918","ZWART",,"coupe"
"Personenauto","90JGL4","TOYOTA","TOYOTA IQ","20090515","20090515","WIT","15565","coupe"
"Personenauto","90JPF1","TOYOTA","TOYOTA IQ","20090804","20090804","PAARS","14639","coupe"
"Personenauto","90JRB6","TOYOTA","TOYOTA IQ","20090731","20090731","ZWART","13329","coupe"
"Personenauto","90JSL9","TOYOTA","TOYOTA IQ","20090825","20090825","WIT","15565","coupe"
"Personenauto","90JTD2","TOYOTA","TOYOTA IQ","20090828","20090828","PAARS","14639","coupe"
"Personenauto","90KJX4","TOYOTA","TOYOTA IQ","20100116","20100116","PAARS","14639","coupe"
"Personenauto","90KPR6","TOYOTA","TOYOTA IQ","20100116","20100116","PAARS","13330","coupe"
"Personenauto","90KSG6","TOYOTA","TOYOTA IQ","20100303","20100303","GRIJS","14640","coupe"
"Personenauto","90LGP3","TOYOTA","TOYOTA IQ","20100415","20100415","GRIJS","13330","coupe"
"Personenauto","90LHZ1","TOYOTA","TOYOTA IQ","20100510","20100510","GRIJS","15760","coupe"
"Personenauto","90LKS6","TOYOTA","TOYOTA IQ","20100605","20100605","WIT","16300","coupe"
"Personenauto","90LRGZ","TOYOTA","TOYOTA CELICA","20000515","20030409","BLAUW",,"coupe"
"Personenauto","90NFJ8","TOYOTA","TOYOTA IQ","20100820","20100820","GRIJS","13330","coupe"
"Personenauto","90NHB1","TOYOTA","TOYOTA IQ","20100916","20100916","BLAUW","15035","coupe"
"Personenauto","90NTF6","TOYOTA","TOYOTA IQ","20101113","20101113","ZWART","13750","coupe"
"Personenauto","90PFP5","TOYOTA","TOYOTA IQ","20110203","20110203","ZWART","15035","coupe"
"Personenauto","90PTG5","TOYOTA","TOYOTA IQ","20110404","20110404","GRIJS","15135","coupe"
"Personenauto","90PZDS","TOYOTA","TOYOTA CELICA","20050122","20050122","GRIJS",,"coupe"
"Personenauto","90XKB5","TOYOTA","86","20120711","20120711","ZWART","40822","coupe"
"Personenauto","91DFXK","TOYOTA","CELICA 2.0I GT TURBO 4WD","19940919","19990720","ZWART",,"coupe"
"Personenauto","91DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","91DTJG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920421","19991209","ROOD",,"coupe"
"Personenauto","91FRFB","TOYOTA","TOYOTA CELICA","20000629","20000629","GRIJS",,"coupe"
"Personenauto","91FSVV","TOYOTA","TOYOTA CELICA","20000630","20000630","ROOD",,"coupe"
"Personenauto","91GBLL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911031","20000909","ZWART",,"coupe"
"Personenauto","91GJFV","TOYOTA","TOYOTA CELICA","20001208","20001208","ROOD",,"coupe"
"Personenauto","91GLNS","TOYOTA","TOYOTA CELICA","20010104","20010104","ROOD",,"coupe"
"Personenauto","91GTVJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921016","20010329","ROOD",,"coupe"
"Personenauto","91HPD3","TOYOTA","TOYOTA IQ","20090121","20090121","ZWART","15940","coupe"
"Personenauto","91HPVN","TOYOTA","TOYOTA CELICA","20011016","20011016","GRIJS",,"coupe"
"Personenauto","91HSV2","TOYOTA","TOYOTA IQ","20090225","20090225","PAARS","15600","coupe"
"Personenauto","91HTJ8","TOYOTA","TOYOTA IQ","20090303","20090303","ZWART","15600","coupe"
"Personenauto","91HTZ6","TOYOTA","TOYOTA IQ","20090305","20090305","WIT","13405","coupe"
"Personenauto","91JFL5","TOYOTA","TOYOTA IQ","20090507","20090507","WIT","14715","coupe"
"Personenauto","91JFP2","TOYOTA","TOYOTA IQ","20090509","20090509","ZWART","14630","coupe"
"Personenauto","91JKP2","TOYOTA","TOYOTA IQ","20090626","20090626","WIT","14705","coupe"
"Personenauto","91JNZ8","TOYOTA","TOYOTA IQ","20090720","20090720","WIT","14715","coupe"
"Personenauto","91JXL3","TOYOTA","TOYOTA IQ","20091002","20091002","WIT","14255","coupe"
"Personenauto","91KDX5","TOYOTA","TOYOTA IQ","20091023","20091023","WIT","16015","coupe"
"Personenauto","91KGX5","TOYOTA","TOYOTA IQ","20091123","20091123","ZWART","14639","coupe"
"Personenauto","91KPR4","TOYOTA","TOYOTA IQ","20100116","20100116","ZWART","13750","coupe"
"Personenauto","91KSB4","TOYOTA","TOYOTA IQ","20100205","20100205","ZWART","14640","coupe"
"Personenauto","91LGH9","TOYOTA","TOYOTA IQ","20100413","20100413","WIT","15565","coupe"
"Personenauto","91LLF6","TOYOTA","TOYOTA IQ","20100525","20100525","WIT","13690","coupe"
"Personenauto","91LLH7","TOYOTA","TOYOTA IQ","20100603","20100603","WIT","16300","coupe"
"Personenauto","91LLL7","TOYOTA","TOYOTA IQ","20100521","20100521","ZWART","16210","coupe"
"Personenauto","91LNZ3","TOYOTA","TOYOTA IQ","20100604","20100604","WIT","14990","coupe"
"Personenauto","91LSL2","TOYOTA","TOYOTA IQ","20090120","20101126","WIT",,"coupe"
"Personenauto","91LTJ5","TOYOTA","TOYOTA IQ","20100701","20100701","WIT","17150","coupe"
"Personenauto","91NHB1","TOYOTA","TOYOTA IQ","20100911","20100911","ROOD","15985","coupe"
"Personenauto","91NRN8","TOYOTA","TOYOTA IQ","20101104","20101104","WIT","13825","coupe"
"Personenauto","91NZF7","TOYOTA","TOYOTA IQ","20110103","20110103","WIT","15565","coupe"
"Personenauto","91PFP7","TOYOTA","TOYOTA IQ","20110105","20110105","GRIJS","14320","coupe"
"Personenauto","91PHF3","TOYOTA","TOYOTA IQ","20110129","20110129","WIT","15125","coupe"
"Personenauto","91PKFS","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19950327","20040804","GEEL",,"coupe"
"Personenauto","91PLH5","TOYOTA","TOYOTA IQ","20090825","20110512","ZWART","16178","coupe"
"Personenauto","91PPF1","TOYOTA","TOYOTA CELICA","20011203","20110305","ZWART",,"coupe"
"Personenauto","91RHVB","TOYOTA","TOYOTA CELICA","20050415","20050415","GRIJS","30350","coupe"
"Personenauto","91RVX7","TOYOTA","TOYOTA IQ","20110902","20110902","WIT","14155","coupe"
"Personenauto","91SLJ9","TOYOTA","TOYOTA IQ","20100715","20111102","GRIJS",,"coupe"
"Personenauto","91SVS1","TOYOTA","TOYOTA IQ","20111223","20111223","WIT","13440","coupe"
"Personenauto","91TLF1","TOYOTA","SUPRA","19960228","20120225","ROOD",,"coupe"
"Personenauto","91ZKV4","TOYOTA","TOYOTA IQ","20100210","20121214","PAARS","21784","coupe"
"Personenauto","92DSTB","TOYOTA","TOYOTA CELICA","19991123","19991123","GRIJS",,"coupe"
"Personenauto","92DTHV","TOYOTA","TOYOTA CELICA","20000907","20000907","GRIJS",,"coupe"
"Personenauto","92DXJX","TOYOTA","TOYOTA CELICA","20000107","20000107","ZWART",,"coupe"
"Personenauto","92FDBL","TOYOTA","TOYOTA CELICA","20000210","20000210","GRIJS",,"coupe"
"Personenauto","92FSLR","TOYOTA","TOYOTA CELICA","20000627","20000627","ROOD",,"coupe"
"Personenauto","92FSVV","TOYOTA","TOYOTA CELICA","20000630","20000630","ROOD",,"coupe"
"Personenauto","92FSZK","TOYOTA","TOYOTA CELICA","20000630","20000630","ROOD",,"coupe"
"Personenauto","92GFLF","TOYOTA","TOYOTA CELICA","20001013","20001013","GRIJS",,"coupe"
"Personenauto","92GSTP","TOYOTA","TOYOTA CELICA","20010316","20010316","GRIJS",,"coupe"
"Personenauto","92HFST","TOYOTA","TOYOTA CELICA","20010620","20010620","ROOD",,"coupe"
"Personenauto","92HJGX","TOYOTA","TOYOTA CELICA","20010721","20010721","GRIJS",,"coupe"
"Personenauto","92HKDB","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920624","20010809","BLAUW",,"coupe"
"Personenauto","92HKTX","TOYOTA","TOYOTA CELICA","20011001","20011001","ORANJE",,"coupe"
"Personenauto","92HNBS","TOYOTA","TOYOTA CELICA","20010924","20010924","BLAUW",,"coupe"
"Personenauto","92HPD3","TOYOTA","TOYOTA IQ","20090119","20090119","PAARS","15489","coupe"
"Personenauto","92HTKB","TOYOTA","TOYOTA CELICA","20011123","20011123","ZWART",,"coupe"
"Personenauto","92HTN2","TOYOTA","TOYOTA IQ","20090227","20090227","ZWART","12990","coupe"
"Personenauto","92HXJ5","TOYOTA","TOYOTA CELICA","20000926","20090319","GRIJS",,"coupe"
"Personenauto","92JGX8","TOYOTA","TOYOTA IQ","20090529","20090529","WIT","15565","coupe"
"Personenauto","92JHS7","TOYOTA","TOYOTA IQ","20090604","20090604","ZWART","16790","coupe"
"Personenauto","92JLT3","TOYOTA","TOYOTA IQ","20090704","20090704","WIT","14255","coupe"
"Personenauto","92JNK4","TOYOTA","TOYOTA IQ","20090720","20090720","WIT","14715","coupe"
"Personenauto","92JTTD","TOYOTA","TOYOTA CELICA","20020831","20020831","BLAUW",,"coupe"
"Personenauto","92JTV9","TOYOTA","TOYOTA IQ","20090909","20090909","WIT","20679","coupe"
"Personenauto","92JVNG","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930407","20020905","ROOD",,"coupe"
"Personenauto","92JVV9","TOYOTA","TOYOTA IQ","20090911","20090911","WIT","13405","coupe"
"Personenauto","92JVVP","TOYOTA","TOYOTA CELICA","20021014","20021014","ZWART",,"coupe"
"Personenauto","92KHS2","TOYOTA","TOYOTA IQ","20091130","20091130","ZWART","13749","coupe"
"Personenauto","92KJS6","TOYOTA","TOYOTA IQ","20100105","20100105","ZWART","13329","coupe"
"Personenauto","92KSR3","TOYOTA","TOYOTA IQ","20100212","20100212","GRIJS","13330","coupe"
"Personenauto","92LPN6","TOYOTA","TOYOTA IQ","20100609","20100609","WIT","16300","coupe"
"Personenauto","92NSX3","TOYOTA","TOYOTA IQ","20090227","20110218","PAARS",,"coupe"
"Personenauto","92PDPB","TOYOTA","TOYOTA CELICA","20040513","20040513","GRIJS",,"coupe"
"Personenauto","92PFP5","TOYOTA","TOYOTA IQ","20110107","20110107","BLAUW","15035","coupe"
"Personenauto","92PPX1","TOYOTA","TOYOTA IQ","20110318","20110318","WIT","15225","coupe"
"Personenauto","92RRV7","TOYOTA","TOYOTA IQ","20110714","20110714","WIT","13885","coupe"
"Personenauto","92SNL4","TOYOTA","TOYOTA IQ","20110429","20111026","ZWART","16365","coupe"
"Personenauto","92TLF6","TOYOTA","MR2","19930630","20120223","ROOD",,"coupe"
"Personenauto","92TPP6","TOYOTA","CELICA GT4","19960301","20120314","WIT",,"coupe"
"Personenauto","92XJRH","TOYOTA","TOYOTA PASEO","19960627","20071002","GROEN",,"coupe"
"Personenauto","92YD43","TOYOTA","CELICA ST","19750522","20220128","WIT",,"coupe"
"Personenauto","92ZDD8","TOYOTA","TOYOTA IQ","20121004","20121004","ZWART","19528","coupe"
"Personenauto","92ZNS9","TOYOTA","TOYOTA IQ","20130214","20130214","WIT","14395","coupe"
"Personenauto","93DJNT","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-U9","19870819","19990903","ROOD",,"coupe"
"Personenauto","93DSTB","TOYOTA","TOYOTA CELICA","19991123","19991123","GRIJS",,"coupe"
"Personenauto","93DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","BLAUW",,"coupe"
"Personenauto","93DXHX","TOYOTA","TOYOTA CELICA","20000127","20000127","ROOD",,"coupe"
"Personenauto","93FGVB","TOYOTA","TOYOTA CELICA","20000322","20000322","ROOD",,"coupe"
"Personenauto","93FHGD","TOYOTA","TOYOTA CELICA","20000321","20000321","GRIJS",,"coupe"
"Personenauto","93FKRS","TOYOTA","TOYOTA CELICA","20000501","20000501","WIT",,"coupe"
"Personenauto","93FPRG","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940215","20000518","GRIJS",,"coupe"
"Personenauto","93FRVG","TOYOTA","TOYOTA CELICA","20000620","20000620","ROOD",,"coupe"
"Personenauto","93FSVV","TOYOTA","TOYOTA CELICA","20000706","20000706","BLAUW",,"coupe"
"Personenauto","93FSZK","TOYOTA","TOYOTA CELICA","20000719","20000719","GRIJS",,"coupe"
"Personenauto","93GLNS","TOYOTA","TOYOTA CELICA","20010105","20010105","BLAUW",,"coupe"
"Personenauto","93HFVV","TOYOTA","CELICA 1.6 LIFTBACK STI E2","19910423","20010705","ZWART",,"coupe"
"Personenauto","93HPD1","TOYOTA","TOYOTA IQ","20090116","20090116","PAARS","15489","coupe"
"Personenauto","93HPD2","TOYOTA","TOYOTA IQ","20090116","20090116","PAARS","15489","coupe"
"Personenauto","93HPD3","TOYOTA","TOYOTA IQ","20090130","20090130","WIT","15564","coupe"
"Personenauto","93HPS2","TOYOTA","TOYOTA IQ","20090210","20090210","ZWART","15489","coupe"
"Personenauto","93HPT9","TOYOTA","TOYOTA IQ","20090129","20090129","WIT","15564","coupe"
"Personenauto","93HRT3","TOYOTA","TOYOTA IQ","20090209","20090209","WIT","12990","coupe"
"Personenauto","93HTV5","TOYOTA","CELICA GT-4","19960301","20090224","WIT",,"coupe"
"Personenauto","93HVT7","TOYOTA","TOYOTA IQ","20090312","20090312","ZWART",,"coupe"
"Personenauto","93JLG1","TOYOTA","TOYOTA IQ","20090629","20090629","WIT","15565","coupe"
"Personenauto","93JPN9","TOYOTA","TOYOTA IQ","20090723","20090723","WIT","15555","coupe"
"Personenauto","93JTP5","TOYOTA","TOYOTA IQ","20090828","20090828","ZWART","13329","coupe"
"Personenauto","93KNG3","TOYOTA","TOYOTA IQ","20100106","20100106","ZWART","13749","coupe"
"Personenauto","93KXD7","TOYOTA","TOYOTA IQ","20100326","20100326","PAARS","14640","coupe"
"Personenauto","93KZL4","TOYOTA","TOYOTA IQ","20100326","20100326","ZWART","13330","coupe"
"Personenauto","93LJT7","TOYOTA","TOYOTA IQ","20100507","20100507","ZWART","13600","coupe"
"Personenauto","93LXF4","TOYOTA","TOYOTA IQ","20100708","20100708","GRIJS","13330","coupe"
"Personenauto","93NJN7","TOYOTA","TOYOTA IQ","20100929","20100929","WIT","15975","coupe"
"Personenauto","93NSV8","TOYOTA","TOYOTA IQ","20101126","20101126","ZWART","17195","coupe"
"Personenauto","93PDPB","TOYOTA","TOYOTA CELICA","20040514","20040514","ZWART",,"coupe"
"Personenauto","93PLR7","TOYOTA","TOYOTA IQ","20090803","20110215","ZWART",,"coupe"
"Personenauto","93PRJ2","TOYOTA","TOYOTA IQ","20110311","20110311","WIT","15225","coupe"
"Personenauto","93SLB1","TOYOTA","TOYOTA IQ","20110331","20111020","WIT","13475","coupe"
"Personenauto","93SNLP","TOYOTA","SUPRA 3.0I TURBO U9","19930512","20060308","ZWART",,"coupe"
"Personenauto","93TDN4","TOYOTA","TOYOTA IQ","20120118","20120118","BLAUW","14065","coupe"
"Personenauto","93YB82","TOYOTA","CELICA LT","19770429","20130713","ZWART",,"coupe"
"Personenauto","93ZTP9","TOYOTA","TOYOTA IQ","20090305","20130409","PAARS","500","coupe"
"Personenauto","94DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","94DXHX","TOYOTA","TOYOTA CELICA","20000112","20000112","ROOD",,"coupe"
"Personenauto","94DZHP","TOYOTA","TOYOTA CELICA","20000119","20000119","ROOD",,"coupe"
"Personenauto","94FHBR","TOYOTA","TOYOTA CELICA","20000324","20000324","GRIJS",,"coupe"
"Personenauto","94FPDR","TOYOTA","CELICA GT","19961126","20010124","GRIJS",,"coupe"
"Personenauto","94FPSF","TOYOTA","TOYOTA CELICA","20000522","20000522","ZWART",,"coupe"
"Personenauto","94GFXX","TOYOTA","TOYOTA CELICA","19970716","20001016","ZWART",,"coupe"
"Personenauto","94GPJK","TOYOTA","TOYOTA CELICA","20010213","20010213","GRIJS",,"coupe"
"Personenauto","94HPD3","TOYOTA","TOYOTA IQ","20090119","20090119","PAARS","15489","coupe"
"Personenauto","94HSV2","TOYOTA","TOYOTA IQ","20090305","20090305","PAARS","12990","coupe"
"Personenauto","94HVS9","TOYOTA","TOYOTA IQ","20090312","20090312","WIT","16015","coupe"
"Personenauto","94HVX1","TOYOTA","TOYOTA IQ","20090313","20090313","PAARS","13329","coupe"
"Personenauto","94JDX5","TOYOTA","TOYOTA IQ","20090429","20090429","WIT","16865","coupe"
"Personenauto","94JGD3","TOYOTA","TOYOTA IQ","20090514","20090514","WIT","16865","coupe"
"Personenauto","94JHDK","TOYOTA","TOYOTA CELICA","20020413","20020413","ZWART",,"coupe"
"Personenauto","94JJK5","TOYOTA","TOYOTA IQ","20090630","20090630","WIT","16015","coupe"
"Personenauto","94JLG1","TOYOTA","TOYOTA IQ","20090702","20090702","PAARS","15940","coupe"
"Personenauto","94JPN9","TOYOTA","TOYOTA IQ","20090730","20090730","WIT","16865","coupe"
"Personenauto","94JTS4","TOYOTA","TOYOTA IQ","20090828","20090828","WIT","15565","coupe"
"Personenauto","94KHS2","TOYOTA","TOYOTA IQ","20091205","20091205","PAARS","15480","coupe"
"Personenauto","94KZP9","TOYOTA","TOYOTA IQ","20100403","20100403","PAARS","15939","coupe"
"Personenauto","94LHF6","TOYOTA","TOYOTA IQ","20100417","20100417","GRIJS","14640","coupe"
"Personenauto","94PGV5","TOYOTA","TOYOTA IQ","20110120","20110120","PAARS","13735","coupe"
"Personenauto","94PZB3","TOYOTA","SUPRA","19940630","20110406","GRIJS",,"coupe"
"Personenauto","94RSL9","TOYOTA","TOYOTA IQ","20110725","20110725","ROOD","11990","coupe"
"Personenauto","94SFTZ","TOYOTA","CELICA 2.0 LIFTBACK      GTI-16-U9","19910607","20051212","ROOD",,"coupe"
"Personenauto","94SFV1","TOYOTA","TOYOTA IQ","20110917","20110917","WIT","13440","coupe"
"Personenauto","94TKZ9","TOYOTA","TOYOTA IQ","20100215","20120820","ZWART","14166","coupe"
"Personenauto","94XKB7","TOYOTA","86","20120710","20120710","WIT","41294","coupe"
"Personenauto","94XSG9","TOYOTA","86","20120808","20120808","ZWART","42381","coupe"
"Personenauto","95DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","95FBGP","TOYOTA","TOYOTA CELICA","20000128","20000128","ZWART",,"coupe"
"Personenauto","95FHBR","TOYOTA","TOYOTA CELICA","20000405","20000405","GRIJS",,"coupe"
"Personenauto","95FKRS","TOYOTA","TOYOTA CELICA","20000426","20000426","ZWART",,"coupe"
"Personenauto","95FSVV","TOYOTA","TOYOTA CELICA","20000831","20000831","ZWART",,"coupe"
"Personenauto","95GXRR","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910325","20010512","ZWART",,"coupe"
"Personenauto","95HFVV","TOYOTA","CELICA 1.8 STI LIFTBACK","19940311","20010717","GRIJS",,"coupe"
"Personenauto","95HPD2","TOYOTA","TOYOTA IQ","20090116","20090116","PAARS","15489","coupe"
"Personenauto","95HPV1","TOYOTA","TOYOTA IQ","20090205","20090205","WIT","14715","coupe"
"Personenauto","95HTR6","TOYOTA","TOYOTA IQ","20090226","20090226","ZWART","14639","coupe"
"Personenauto","95HXH7","TOYOTA","TOYOTA IQ","20090320","20090320","WIT","13405","coupe"
"Personenauto","95HXL3","TOYOTA","SUPRA","19931231","20090330","GRIJS",,"coupe"
"Personenauto","95HZRD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910801","20020223","WIT",,"coupe"
"Personenauto","95JHK7","TOYOTA","TOYOTA IQ","20090604","20090604","PAARS","13329","coupe"
"Personenauto","95JLZ1","TOYOTA","TOYOTA IQ","20090716","20090716","WIT","15565","coupe"
"Personenauto","95JNT5","TOYOTA","TOYOTA IQ","20090710","20090710","WIT","15565","coupe"
"Personenauto","95JRS4","TOYOTA","TOYOTA IQ","20090824","20090824","PAARS","14639","coupe"
"Personenauto","95JSRP","TOYOTA","TOYOTA CELICA","20020820","20020820","GRIJS",,"coupe"
"Personenauto","95KBS2","TOYOTA","TOYOTA IQ","20091016","20091016","WIT","13405","coupe"
"Personenauto","95KKD9","TOYOTA","TOYOTA IQ","20100105","20100105","WIT","13405","coupe"
"Personenauto","95KNP7","TOYOTA","TOYOTA IQ","20100106","20100106","WIT","13405","coupe"
"Personenauto","95KTT3","TOYOTA","TOYOTA IQ","20100215","20100215","WIT","13405","coupe"
"Personenauto","95KXD7","TOYOTA","TOYOTA IQ","20100302","20100302","PAARS","14640","coupe"
"Personenauto","95LFL2","TOYOTA","TOYOTA IQ","20100406","20100406","GRIJS","12210","coupe"
"Personenauto","95LKS7","TOYOTA","TOYOTA IQ","20100517","20100517","ZWART","14900","coupe"
"Personenauto","95NDJZ","TOYOTA","TOYOTA CELICA","20030801","20030801","GRIJS",,"coupe"
"Personenauto","95NHB1","TOYOTA","TOYOTA IQ","20100920","20100920","WIT","16434","coupe"
"Personenauto","95NLR4","TOYOTA","TOYOTA IQ","20101014","20101014","ZWART","15035","coupe"
"Personenauto","95NSR9","TOYOTA","TOYOTA IQ","20101126","20101126","GRIJS","15035","coupe"
"Personenauto","95PND8","TOYOTA","TOYOTA IQ","20110311","20110311","ZWART","13835","coupe"
"Personenauto","95TGTZ","TOYOTA","SUPRA","20000501","20060829","GROEN",,"coupe"
"Personenauto","95TRS7","TOYOTA","TOYOTA IQ","20120329","20120329","ZWART","15430","coupe"
"Personenauto","95XKB9","TOYOTA","86","20120628","20120628","WIT","41294","coupe"
"Personenauto","95XSJ3","TOYOTA","86","20120728","20120728","GRIJS","42381","coupe"
"Personenauto","95ZVB1","TOYOTA","TOYOTA IQ","20090506","20130211","PAARS",,"coupe"
"Personenauto","96DNJH","TOYOTA","CELICA 1.8 STI LIFTBACK","19940822","19991001","ZWART",,"coupe"
"Personenauto","96DSGL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910729","19991118","ZWART",,"coupe"
"Personenauto","96DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","96FFGK","TOYOTA","TOYOTA CELICA","20000315","20000315","ZWART",,"coupe"
"Personenauto","96FHBR","TOYOTA","TOYOTA CELICA","20000324","20000324","GRIJS",,"coupe"
"Personenauto","96FHTR","TOYOTA","TOYOTA CELICA","20000406","20000406","GRIJS",,"coupe"
"Personenauto","96FRVG","TOYOTA","TOYOTA CELICA","20000616","20000616","GRIJS",,"coupe"
"Personenauto","96FSVV","TOYOTA","TOYOTA CELICA","20000717","20000717","ZWART",,"coupe"
"Personenauto","96GBBB","TOYOTA","TOYOTA CELICA","20000907","20000907","GRIJS",,"coupe"
"Personenauto","96GFSF","TOYOTA","TOYOTA CELICA","20001013","20001013","ZWART",,"coupe"
"Personenauto","96GGBR","TOYOTA","TOYOTA CELICA","20001019","20001019","BLAUW",,"coupe"
"Personenauto","96GGNZ","TOYOTA","TOYOTA CELICA","20001103","20001103","ROOD",,"coupe"
"Personenauto","96GJFV","TOYOTA","TOYOTA CELICA","20001124","20001124","GRIJS",,"coupe"
"Personenauto","96GXDZ","TOYOTA","TOYOTA CELICA","20010418","20010418","BLAUW",,"coupe"
"Personenauto","96HJH3","TOYOTA","CELICA 1.8","20050602","20081208","GRIJS",,"coupe"
"Personenauto","96HLR6","TOYOTA","TOYOTA IQ","20090107","20090107","ZWART","15940","coupe"
"Personenauto","96HPD1","TOYOTA","TOYOTA IQ","20090116","20090116","PAARS","15489","coupe"
"Personenauto","96HPD3","TOYOTA","TOYOTA IQ","20090120","20090120","PAARS","15489","coupe"
"Personenauto","96HSZ5","TOYOTA","TOYOTA IQ","20090220","20090220","ZWART","14300","coupe"
"Personenauto","96HVZ9","TOYOTA","TOYOTA IQ","20090312","20090312","WIT","15564","coupe"
"Personenauto","96HXS9","TOYOTA","SUPRA 3.0I","19940630","20090319","BRUIN",,"coupe"
"Personenauto","96JBF6","TOYOTA","TOYOTA IQ","20090424","20090424","ZWART","16789","coupe"
"Personenauto","96JGS1","TOYOTA","TOYOTA IQ","20090522","20090522","WIT","16865","coupe"
"Personenauto","96JJR9","TOYOTA","TOYOTA IQ","20090616","20090616","WIT","15565","coupe"
"Personenauto","96JLG1","TOYOTA","TOYOTA IQ","20090626","20090626","PAARS","13329","coupe"
"Personenauto","96JTL8","TOYOTA","SUPRA","19930630","20090824","WIT",,"coupe"
"Personenauto","96JVT7","TOYOTA","TOYOTA IQ","20090113","20090926","ZWART",,"coupe"
"Personenauto","96KBL7","TOYOTA","TOYOTA IQ","20090323","20091005","WIT",,"coupe"
"Personenauto","96KFR2","TOYOTA","TOYOTA IQ","20091117","20091117","WIT","15565","coupe"
"Personenauto","96KNG4","TOYOTA","TOYOTA IQ","20100104","20100104","WIT","14705","coupe"
"Personenauto","96KNL1","TOYOTA","TOYOTA IQ","20100109","20100109","PAARS","14639","coupe"
"Personenauto","96KZL4","TOYOTA","TOYOTA IQ","20100319","20100319","GRIJS","16790","coupe"
"Personenauto","96LGT5","TOYOTA","TOYOTA IQ","20091002","20100604","PAARS",,"coupe"
"Personenauto","96LRFR","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19950724","20030412","GRIJS",,"coupe"
"Personenauto","96LTJ5","TOYOTA","TOYOTA IQ","20100722","20100722","PAARS","16210","coupe"
"Personenauto","96LTP1","TOYOTA","TOYOTA IQ","20100702","20100702","PAARS","13330","coupe"
"Personenauto","96LXB2","TOYOTA","TOYOTA IQ","20100710","20100710","ZWART","14640","coupe"
"Personenauto","96NDJ5","TOYOTA","TOYOTA IQ","20100813","20100813","WIT","12299","coupe"
"Personenauto","96NFG9","TOYOTA","TOYOTA IQ","20100823","20100823","PAARS","15490","coupe"
"Personenauto","96NFX8","TOYOTA","TOYOTA IQ","20100901","20100901","WIT","15565","coupe"
"Personenauto","96NXJ7","TOYOTA","TOYOTA IQ","20110126","20110126","PAARS","15490","coupe"
"Personenauto","96PDZ5","TOYOTA","TOYOTA IQ","20090306","20110218","PAARS",,"coupe"
"Personenauto","96PGV4","TOYOTA","TOYOTA IQ","20110119","20110119","GRIJS","20547","coupe"
"Personenauto","96PST3","TOYOTA","TOYOTA IQ","20110322","20110322","ORANJE","13795","coupe"
"Personenauto","96PVF6","TOYOTA","SUPRA","19950601","20110412","WIT",,"coupe"
"Personenauto","96PZDZ","TOYOTA","TOYOTA CELICA","20050111","20050111","ZWART",,"coupe"
