"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z562LX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280516","20240516",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240516","20240516","Geen verstrekking in Open Data","50700","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z563LX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280516","20240516",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240516","20240516","Geen verstrekking in Open Data","54150","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z566LX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280508","20240508",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240508","20240508","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z568LX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280508","20240508",,"hatchback","5","ZWART","Niet geregistreerd",,,"1722","2340","1822","750","1100","20240508","20240508","Geen verstrekking in Open Data","44700","Ja","150",,,,,,"5","4",,,,"447","186","M1",,,,"2340","RCB",,"e2*2018/858*00018*09","HE2","J8EEA6J000B0","0","0.03","279","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2028-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z572LX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280510","20240510",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240510","20240510","Geen verstrekking in Open Data","53400","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z591LJ","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280503","20240503",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240503","20240503","Geen verstrekking in Open Data","52599","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z605LJ","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280502","20240502",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240502","20240502","Geen verstrekking in Open Data","52599","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z635LJ","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280507","20240507",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240507","20240507","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z757BT","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280307","20240307",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240307","20240307","Geen verstrekking in Open Data","52200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z764NX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1722","2340","1822","750","1100",,,"Geen verstrekking in Open Data","46500","Nee","150",,,,,,"5","4",,,,"447","186","M1",,,,"2340","RCB",,"e2*2018/858*00018*09","HE2","J8EEA6J000B0","0","0.03","279","Nee","Nee",,"Nee","3440",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z765LP","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280507","20240507",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240507","20240507","Geen verstrekking in Open Data","52599","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z786NX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","49149","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z795NX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","48700","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z810NX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","48450","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z811NB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280514","20240514",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240514","20240514","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z818NX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","54200","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z819NX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","52599","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z822NX","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","54200","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z825NB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280514","20240514",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240514","20240514","Geen verstrekking in Open Data","54150","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z827NB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280510","20240510",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240510","20240510","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z952LB","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280502","20240502",,"hatchback","5","ROOD","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240502","20240502","Geen verstrekking in Open Data","53400","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*08","HE2","J1EEA7K000B0","1","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z993NP","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","49300","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z994NG","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280514","20240514",,"hatchback","5","WIT","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240514","20240514","Geen verstrekking in Open Data","54200","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z995NG","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC","20280514","20240514",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100","20240514","20240514","Geen verstrekking in Open Data","52599","Ja","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z995NP","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","54150","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z998NP","Personenauto","RENAULT","SCENIC E-TECH ELECTRIC",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1817","2441","1917","750","1100",,,"Geen verstrekking in Open Data","50899","Nee","170",,,,,,"5","4",,,,"447","186","M1",,,,"2441","RCB",,"e2*2018/858*00018*09","HE2","J1EEA7K000B0","0","0.03","279","Nee","Nee",,"Nee","3541",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"157",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
