"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89SXBK","Personenauto","VOLKSWAGEN","GOLF","20240729","20150724","6295","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*15","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2015-07-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SXSX","Personenauto","VOLKSWAGEN","GOLF","20250503","20130111","6011","hatchback","5","GROEN","Niet geregistreerd","4","1595","1183","1800","1283","620","1200","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1800","1K",,"e1*2001/116*0242*15","ABBSEX0","FM5FM5AF006M40GGN1","0","0.06","257","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-01-11T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TBVF","Personenauto","VOLKSWAGEN","GOLF","20240817","20060727","6286","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1183","1800","1283","620","1200","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1800","1K",,"e1*2001/116*0242*16","ABBSEX0","FM5FM5AF006M40GGN1","0","0.06","257","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TBXF","Personenauto","VOLKSWAGEN","GOLF","20250512","20130510","5604","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060721","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2013-05-10T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TDHN","Personenauto","VOLKSWAGEN","GOLF","20240721","20240322","6331","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-03-22T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TFNP","Personenauto","VOLKSWAGEN","GOLF","20250512","20100514","5204","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2010-05-14T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TGXG","Personenauto","VOLKSWAGEN","GOLF","20240816","20160818","5560","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060925","20060925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2016-08-18T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TGZL","Personenauto","VOLKSWAGEN","GOLF","20241103","20171104","5006","hatchback","5","BLAUW","Niet geregistreerd","4","1595","1183","1800","1283","620","1200","20060911","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1800","1K",,"e1*2001/116*0242*16","ABBSEX0","FM5FM5AF006M40GGN1","0","0.06","257","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2017-11-04T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89THDN","Personenauto","VOLKSWAGEN","GOLF","20241025","20121027","5296","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1159","1770","1259","620","1200","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M20GGN1","0","0.07","257","Nee","Nee",,"Nee","2970","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2012-10-27T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89THTB","Personenauto","VOLKSWAGEN","GOLF","20220922","20210930","15286","hatchback","5","BLAUW","Niet geregistreerd","6","3189","1544","2100","1644",,,"20060916","20060916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op voorwielscherm onder motorkap","2100","1K",,"e1*2001/116*0242*17","ABBUBX1","AA6AD62E067P40GGR1","0","0.11","258","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","07","Ja","2022-09-22T00:00:00.000","2021-09-30T00:00:00.000","2006-09-16T00:00:00.000","2006-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TJKG","Personenauto","VOLKSWAGEN","GOLF","20240929","20100408","9022","hatchback","5","ZWART","Niet geregistreerd","4","1896","1262","1890","1362","660","1400","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1890","1K",,"e1*2001/116*0242*17","ABBXEX0","FM6FM62S020N40GGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-04-08T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TJKJ","Personenauto","VOLKSWAGEN","GOLF","20250501","20240507","9489","hatchback","5","ZWART","Niet geregistreerd","4","1984","1339","1900","1439","700","1400","20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1900","1K",,"e1*2001/116*0242*17","ABBWAX0","FM6FM62Q011N40GGS1","0","0.10","257","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-07T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TJKK","Personenauto","VOLKSWAGEN","GOLF","20240718","20170630","7703","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1269","1870","1369","660","1400","20060928","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1870","1K",,"e1*2001/116*0242*17","ABBMYX0","FM6FM62S008N40GGN1","0","0.08","257","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2017-06-30T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TJNZ","Personenauto","VOLKSWAGEN","GOLF","20241208","20120903","8148","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1262","1890","1362","660","1400","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1890","1K",,"e1*2001/116*0242*16","ABBXEX0","FM5FM5A4009N40GGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2012-09-03T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TJRZ","Personenauto","VOLKSWAGEN","GOLF","20240527","20190131","5661","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-01-31T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TJTX","Personenauto","VOLKSWAGEN","GOLF","20250527","20220820","5204","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20061017","20061017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*16","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-08-20T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TLDX","Personenauto","VOLKSWAGEN","GOLF","20241121","20230829","5560","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20061108","20061108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*17","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-08-29T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TLLH","Personenauto","VOLKSWAGEN","GOLF","20241222","20211212","5696","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1159","1770","1259","620","1200","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*17","ABBLFX0","FM6FM6AG005M20GGN1","0","0.07","257","Nee","Nee",,"Nee","2970","0","0.00","2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2021-12-12T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TLZJ","Personenauto","VOLKSWAGEN","GOLF","20241108","20210220","4638","hatchback","5","WIT","Niet geregistreerd","4","1390","1160","1770","1260","610","1000","20061108","20061108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*17","ABBUDX0","FM5FM5AF007M40GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-02-20T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TNNK","Personenauto","VOLKSWAGEN","GOLF","20241121","20200520","6225","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20061121","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*17","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-05-20T00:00:00.000","2006-11-21T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TNXN","Personenauto","VOLKSWAGEN","GOLF","20250103","20190620","4510","hatchback","5","ZWART","Niet geregistreerd","4","1390","1128","1740","1228","610","1000","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1740","1K",,"e1*2001/116*0242*17","ABBUDX0","FM5FM5AF007L20GGN1","0","0.05","257","Nee","Nee",,"Nee","2740","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-06-20T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TNZP","Personenauto","VOLKSWAGEN","GOLF","20250227","20110429","5453","hatchback","5","ZWART","Niet geregistreerd","4","1595","1148","1800","1248","620","1200","20070227","20070227","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1800","1K",,"e1*2001/116*0242*18","ABBSEX0","FM5FM5AF0060GGN1","0","0.06","257","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2011-04-29T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TNZR","Personenauto","VOLKSWAGEN","GOLF","20240628","20170915","5560","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20061130","20061130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810","1K",,"e1*2001/116*0242*17","ABBLFX0","FM6FM6AG005M40GGN1","0","0.07","257","Nee","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2017-09-15T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TPSF","Personenauto","VOLKSWAGEN","GOLF","20250216","20210620","11263","hatchback","5","BLAUW","Niet geregistreerd","4","1968","1391","2020","1491","740","1600","20070106","20070106","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2020","1K",,,,,,"0.07","257","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2021-06-20T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TRZJ","Personenauto","VOLKSWAGEN","GOLF","20240531","20210305","4528","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1128","1770","1228","610","1000","20070122","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*18","ABBUDX0","FM5FM5AF0070GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-03-05T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TSXL","Personenauto","VOLKSWAGEN","GOLF","20241017","20170601","9287","hatchback","5","ZWART","Niet geregistreerd","4","1984","1252","1880","1352","670","1400","20070129","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*18","ABBVYX0","FA6FA69G0760GGN1","0","0.08","257","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-06-01T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TVHS","Personenauto","VOLKSWAGEN","1K","20240928","20201128","4356","hatchback","5","ZWART","Niet geregistreerd","4","1390","1320","1780","1420","610","1000","20031103","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1780",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-11-28T00:00:00.000","2003-11-03T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
