"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WP72SV","BAVECO","G 43 5","19960503","19960503","N.v.t.",,"open wagen"
"Aanhangwagen","WP72VG","BAVECO","G43 5","19960529","19960529","N.v.t.",,"open wagen"
"Aanhangwagen","WP73SV","BAVECO","G47 1","19960503","19960503","N.v.t.",,"open wagen"
"Aanhangwagen","WP74FK","BAVECO","G43 5","19951106","19951106","N.v.t.",,"open wagen"
"Aanhangwagen","WP75JR","BAVECO","G 47 2","19960124","19960124","N.v.t.",,"open wagen"
"Aanhangwagen","WP75SV","BAVECO","G 47 1","19960503","19960503","N.v.t.",,"open wagen"
"Aanhangwagen","WP79YN","BAVECO","G 43 5","19960624","19960624","N.v.t.",,"open wagen"
"Aanhangwagen","WP82FP","BAVECO","G47 1","19951108","19951108","N.v.t.",,"open wagen"
"Aanhangwagen","WP84JJ","BAVECO","G47 1","19960116","19960116","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP84YD","BAVECO","G47 2","19960620","19960620","N.v.t.",,"open wagen"
"Aanhangwagen","WP85TJ","BAVECO","G47 2","19960509","19960509","N.v.t.",,"open wagen"
"Aanhangwagen","WP86TJ","BAVECO","G47 2","19960509","19960509","N.v.t.",,"open wagen"
"Aanhangwagen","WP88VP","BAVECO","G47 2","19960603","19960603","N.v.t.",,"open wagen"
"Aanhangwagen","WP91VP","BAVECO","G43 5","19960603","19960603","N.v.t.",,"open wagen"
"Aanhangwagen","WP91YN","BAVECO","G 43 5","19960624","19960624","N.v.t.",,"open wagen"
"Aanhangwagen","WP92TJ","BAVECO","G47 2","19960509","19960509","N.v.t.",,"open wagen"
"Aanhangwagen","WP98GP","BAVECO","G50 1","19951128","19951128","N.v.t.",,"open wagen"
"Aanhangwagen","WP99GP","BAVECO","G47 1","19951128","19951128","N.v.t.",,"open wagen"
"Aanhangwagen","WP99LL","BAVECO","G43 5","19960226","19960226","N.v.t.",,"open wagen"
"Aanhangwagen","WR01DT","BAVECO","G 50 2","19960722","19960722","N.v.t.",,"open wagen"
"Aanhangwagen","WR01FV","BAVECO","P25 5A","19960809","19960809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR02FV","BAVECO","P25 5A","19960809","19960809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR02JK","BAVECO","G50 1A","19961014","19961014","N.v.t.",,"open wagen"
"Aanhangwagen","WR03NS","BAVECO","G43 4","19961217","19961217","N.v.t.",,"open wagen"
"Aanhangwagen","WR04FV","BAVECO","G43 6A","19960809","19960809","N.v.t.",,"open wagen"
"Aanhangwagen","WR04NS","BAVECO","G 43 5","19961217","19961217","N.v.t.",,"open wagen"
"Aanhangwagen","WR05FV","BAVECO","G47 1A","19960809","19960809","N.v.t.",,"open wagen"
"Aanhangwagen","WR05HN","BAVECO","G50 2","19960924","19960924","N.v.t.",,"open wagen"
"Aanhangwagen","WR05LD","BAVECO","G43 4","19961115","19961115","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR06FV","BAVECO","P24 3A","19960809","19960809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR06GJ","BAVECO","G43 6A","19960830","19960830","N.v.t.",,"open wagen"
"Aanhangwagen","WR06HN","BAVECO","G43 5","19960924","19960924","N.v.t.",,"open wagen"
"Aanhangwagen","WR06LD","BAVECO","G43 5","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR07LD","BAVECO","G43 5","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR08JS","BAVECO","G50 1","19961021","19961021","N.v.t.",,"open wagen"
"Aanhangwagen","WR08LD","BAVECO","G47 1","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR09HJ","BAVECO","G43 5","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR10JK","BAVECO","G47 2A","19961014","19961014","N.v.t.",,"open wagen"
"Aanhangwagen","WR11GP","BAVECO","G47 2","19960903","19960903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR15LT","BAVECO","G50 2","19961202","19961202","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR16LZ","BAVECO","G43 5","19961204","19961204","N.v.t.",,"open wagen"
"Aanhangwagen","WR17NJ","BAVECO","G47 1","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR17PS","BAVECO","G47 2A","19970114","19970114","N.v.t.",,"open wagen"
"Aanhangwagen","WR17YB","BAVECO","G47 1","19970403","19970403","N.v.t.",,"open wagen"
"Aanhangwagen","WR18FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"open wagen"
"Aanhangwagen","WR18NJ","BAVECO","G43 5","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR18SG","BAVECO","G43 5","19970129","19970129","N.v.t.",,"open wagen"
"Aanhangwagen","WR18VL","BAVECO","G 47 2","19970306","19970306","N.v.t.",,"open wagen"
"Aanhangwagen","WR19FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"open wagen"
"Aanhangwagen","WR19NJ","BAVECO","G47-1","19961210","19961210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR19VL","BAVECO","G 47 2","19970306","19970306","N.v.t.",,"open wagen"
"Aanhangwagen","WR20LP","BAVECO","G43 5","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR20NJ","BAVECO","G47 1","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR20VL","BAVECO","G 47 2","19970306","19970306","N.v.t.",,"open wagen"
"Aanhangwagen","WR20ZK","BAVECO","G43 5","19970422","19970422","N.v.t.",,"open wagen"
"Aanhangwagen","WR21BP","BAVECO","G43 5","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR21LP","BAVECO","G43 5","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR21NJ","BAVECO","G38","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR21NR","BAVECO","G43 6A","19961216","19961216","N.v.t.",,"open wagen"
"Aanhangwagen","WR21VL","BAVECO","G43 5","19970306","19970306","N.v.t.",,"open wagen"
"Aanhangwagen","WR21ZK","BAVECO","G43 5","19970422","19970422","N.v.t.",,"open wagen"
"Aanhangwagen","WR22BP","BAVECO","G43 5","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR22LK","BAVECO","G47 1 A","19961121","19961121","N.v.t.",,"open wagen"
"Aanhangwagen","WR22LP","BAVECO","G43 5","19961128","19961128","N.v.t.",,"open wagen"
"Aanhangwagen","WR22NJ","BAVECO","G47 2","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR22ZK","BAVECO","G43 5","19970422","19970422","N.v.t.",,"open wagen"
"Aanhangwagen","WR23BP","BAVECO","G43 5","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR23NJ","BAVECO","G38","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR24BP","BAVECO","G43 4","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR24GF","BAVECO","G43 4","19960827","19960827","N.v.t.",,"open wagen"
"Aanhangwagen","WR24NJ","BAVECO","G47 2","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR24PR","BAVECO","G43 5","19970114","19970114","N.v.t.",,"open wagen"
"Aanhangwagen","WR24YP","BAVECO","G46 1","19970410","19970410","N.v.t.",,"open wagen"
"Aanhangwagen","WR25YP","BAVECO","G46 1","19970410","19970410","N.v.t.",,"open wagen"
"Aanhangwagen","WR26LD","BAVECO","G47 2","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR26NJ","BAVECO","G43 5","19961210","19961210","N.v.t.",,"open wagen"
"Aanhangwagen","WR26PR","BAVECO","G43 4","19970114","19970114","N.v.t.",,"open wagen"
"Aanhangwagen","WR26VP","BAVECO","G43 5","19970310","19970310","N.v.t.",,"open wagen"
"Aanhangwagen","WR26YP","BAVECO","G47 1","19970410","19970410","N.v.t.",,"open wagen"
"Aanhangwagen","WR27LD","BAVECO","G47 2","19961115","19961115","N.v.t.",,"open wagen"
"Aanhangwagen","WR27PN","BAVECO","G47 2","19970110","19970110","N.v.t.",,"open wagen"
"Aanhangwagen","WR27YK","BAVECO","G50 2","19970408","19970408","N.v.t.",,"open wagen"
"Aanhangwagen","WR28YK","BAVECO","G43 5","19970408","19970408","N.v.t.",,"open wagen"
"Aanhangwagen","WR30VP","BAVECO","P24 2A","19970310","19970310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR30YK","BAVECO","G43 5","19970408","19970408","N.v.t.",,"open wagen"
"Aanhangwagen","WR32YK","BAVECO","G43 5","19970408","19970408","N.v.t.",,"open wagen"
"Aanhangwagen","WR33FX","BAVECO","G50 2","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR34HJ","BAVECO","G47 2","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR35FX","BAVECO","G43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR35HJ","BAVECO","G47 2","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR37HK","BAVECO","G 47 1","19960923","19960923","N.v.t.",,"open wagen"
"Aanhangwagen","WR39LT","BAVECO","G43 5","19961203","19961203","N.v.t.",,"open wagen"
"Aanhangwagen","WR41JJ","BAVECO","G47 1","19961014","19961014","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR45FY","BAVECO","G 43 5","19960815","19960815","N.v.t.",,"open wagen"
"Aanhangwagen","WR45SG","BAVECO","P24 4A","19970129","19970129","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR51FV","BAVECO","G47 1","19960812","19960812","N.v.t.",,"open wagen"
"Aanhangwagen","WR52SR","BAVECO","G43 5","19970211","19970211","N.v.t.",,"open wagen"
"Aanhangwagen","WR53SR","BAVECO","G43 5","19970211","19970211","N.v.t.",,"open wagen"
"Aanhangwagen","WR54LK","BAVECO","G47 1A","19961121","19961121","N.v.t.",,"open wagen"
"Aanhangwagen","WR55LK","BAVECO","G47 1A","19961121","19961121","N.v.t.",,"open wagen"
"Aanhangwagen","WR61FR","BAVECO","P24-3","19960801","19960801","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR63FR","BAVECO","G43 5","19960801","19960801","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR64FR","BAVECO","G43 5","19960801","19960801","N.v.t.",,"open wagen"
"Aanhangwagen","WR64HJ","BAVECO","G47 1","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR65HJ","BAVECO","G47 1","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR67HJ","BAVECO","G43 5","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR68JX","BAVECO","P24 3","19961024","19961024","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR70JL","BAVECO","G43 5","19961016","19961016","N.v.t.",,"open wagen"
"Aanhangwagen","WR70LG","BAVECO","G47 1A","19961120","19961120","N.v.t.",,"veewagen"
"Aanhangwagen","WR71LG","BAVECO","G47 1A","19961120","19961120","N.v.t.",,"open wagen"
"Aanhangwagen","WR72LG","BAVECO","G47 1","19961120","19961120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR73HJ","BAVECO","G43 5","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR75FV","BAVECO","G43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR75HJ","BAVECO","G43 5","19960920","19960920","N.v.t.",,"open wagen"
"Aanhangwagen","WR75XX","BAVECO","G50 2","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR76BL","BAVECO","G50 2","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR76FV","BAVECO","G43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR76JL","BAVECO","P24-3","19961016","19961016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR76XX","BAVECO","G38","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR77FV","BAVECO","G 43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR77JL","BAVECO","G47 1","19961016","19961016","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR77LG","BAVECO","G47 1A","19961120","19961120","N.v.t.",,"kipper"
"Aanhangwagen","WR77SB","BAVECO","G43 4","19970127","19970127","N.v.t.",,"open wagen"
"Aanhangwagen","WR77XX","BAVECO","G38","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR78BL","BAVECO","G43 4","19960709","19960709","N.v.t.",,"open wagen"
"Aanhangwagen","WR78FV","BAVECO","G 43 5","19960813","19960813","N.v.t.",,"open wagen"
"Aanhangwagen","WR78JL","BAVECO","G 50 1","19961016","19961016","N.v.t.",,"open wagen"
"Aanhangwagen","WR79XX","BAVECO","G43 5","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR80LG","BAVECO","G43 5","19961120","19961120","N.v.t.",,"open wagen"
"Aanhangwagen","WR80XX","BAVECO","G43 5","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR81BZ","BAVECO","G50 2","19960711","19960711","N.v.t.",,"open wagen"
"Aanhangwagen","WR81XX","BAVECO","G43 5","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR82JS","BAVECO","P24 3","19961022","19961022","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR82XX","BAVECO","G47 1","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR83XX","BAVECO","G47 2","19970402","19970402","N.v.t.",,"huifopbouw"
"Aanhangwagen","WR84NH","BAVECO","G47 2A","19961209","19961209","N.v.t.",,"open wagen"
"Aanhangwagen","WR84XX","BAVECO","G47 2","19970402","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR86JS","BAVECO","G47 2","19961022","19961022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR88RV","BAVECO","P25 5","19970124","19970124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR90JS","BAVECO","G47 1","19961022","19961022","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR92FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR94VD","BAVECO","G47 2","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR95FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"open wagen"
"Aanhangwagen","WR95VD","BAVECO","G47 2","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR96FN","BAVECO","G47 1","19960731","19960731","N.v.t.",,"open wagen"
"Aanhangwagen","WR96VD","BAVECO","G47 2","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR97RR","BAVECO","G43 5","19970123","19970123","N.v.t.",,"open wagen"
"Aanhangwagen","WR97RV","BAVECO","P25 5","19970124","19970124","N.v.t.",,"open wagen"
"Aanhangwagen","WR97VD","BAVECO","G43 5","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR98RR","BAVECO","G43 5","19970123","19970123","N.v.t.",,"open wagen"
"Aanhangwagen","WR98VD","BAVECO","G43 5","19970227","19970227","N.v.t.",,"open wagen"
"Aanhangwagen","WR99JJ","BAVECO","G47 1A","19961014","19961014","N.v.t.",,"open wagen"
"Aanhangwagen","WR99RR","BAVECO","G43 5","19970123","19970123","N.v.t.",,"open wagen"
"Aanhangwagen","WR99VD","BAVECO","P24-3","19970227","19970227","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS02XK","BAVECO","P24 1","19971124","19971124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS03LJ","BAVECO","G47 2","19970717","19970717","N.v.t.",,"open wagen"
"Aanhangwagen","WS03PB","BAVECO","G43 5","19970805","19970805","N.v.t.",,"open wagen"
"Aanhangwagen","WS03VZ","BAVECO","_","19971119","19971119","N.v.t.",,"open wagen"
"Aanhangwagen","WS04PB","BAVECO","G50 2","19970805","19970805","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS05XK","BAVECO","P24 1","19971124","19971124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS06LJ","BAVECO","G47 1","19970717","19970717","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS07PB","BAVECO","G47 2","19970805","19970805","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS09GS","BAVECO","P24 3","19970618","19970618","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS09LJ","BAVECO","G43 5","19970717","19970717","N.v.t.",,"open wagen"
"Aanhangwagen","WS09TH","BAVECO","G43 5","19971023","19971023","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS09ZR","BAVECO","G 43 5","19971231","19980116","N.v.t.",,"open wagen"
"Aanhangwagen","WS10BT","BAVECO","G43 5","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS10LJ","BAVECO","G43 4","19970717","19970717","N.v.t.",,"open wagen"
"Aanhangwagen","WS10XK","BAVECO","G47 2","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS10ZR","BAVECO","G 43 5","19971231","19980116","N.v.t.",,"open wagen"
"Aanhangwagen","WS11BT","BAVECO","P24-3","19970513","19970513","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS11ZR","BAVECO","G47 1","19971231","19980116","N.v.t.",,"open wagen"
"Aanhangwagen","WS12ZR","BAVECO","G50 1","19971231","19980116","N.v.t.",,"open wagen"
"Aanhangwagen","WS13BT","BAVECO","G46 1","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS13ZR","BAVECO","P25 4","19971231","19971231","N.v.t.",,"open wagen"
"Aanhangwagen","WS14BT","BAVECO","G47 1","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS14XK","BAVECO","G47 1","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS15BT","BAVECO","G50 1","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS16ZB","BAVECO","G43 5","19980105","19980105","N.v.t.",,"open wagen"
"Aanhangwagen","WS17BT","BAVECO","G47 1","19970513","19970513","N.v.t.",,"open wagen"
"Aanhangwagen","WS17XK","BAVECO","G47 1","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS17ZB","BAVECO","G43 5","19980105","19980105","N.v.t.",,"open wagen"
"Aanhangwagen","WS18LT","BAVECO","G50 2","19970724","19970724","N.v.t.",,"open wagen"
"Aanhangwagen","WS18PD","BAVECO","G47 1","19970807","19970807","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS19FV","BAVECO","G50 2","19970606","19970606","N.v.t.",,"open wagen"
"Aanhangwagen","WS20FP","BAVECO","G 43 4","19970605","19970605","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS20LT","BAVECO","G43 5","19970724","19970724","N.v.t.",,"open wagen"
"Aanhangwagen","WS21XK","BAVECO","G47 1","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS22NY","BAVECO","G47 2","19970805","19970805","N.v.t.",,"kipper"
"Aanhangwagen","WS23NY","BAVECO","G43 5","19970805","19970805","N.v.t.",,"open wagen"
"Aanhangwagen","WS23TK","BAVECO","G47 2","19971024","19971024","N.v.t.",,"open wagen"
"Aanhangwagen","WS24NY","BAVECO","G43 5","19970805","19970805","N.v.t.",,"open wagen"
"Aanhangwagen","WS25NY","BAVECO","G43 5","19970805","19970805","N.v.t.",,"open wagen"
"Aanhangwagen","WS25XK","BAVECO","G47 1","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS27XL","BAVECO","G50 2","19971125","19971125","N.v.t.",,"open wagen"
"Aanhangwagen","WS30BV","BAVECO","G50 2","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS30XK","BAVECO","G43 5","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS32PD","BAVECO","G50 2","19970807","19970807","N.v.t.",,"open wagen"
"Aanhangwagen","WS33XK","BAVECO","G43 5","19971124","19971124","N.v.t.",,"open wagen"
"Aanhangwagen","WS34GK","BAVECO","G43 S","19970616","19970616","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS39VK","BAVECO","0","19971111","19971111","N.v.t.",,"open wagen"
"Aanhangwagen","WS44TD","BAVECO","G43 5","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS45TD","BAVECO","G43 5","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS46TD","BAVECO","G47 2","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS47PN","BAVECO","G50 2","19970820","19970820","N.v.t.",,"open wagen"
"Aanhangwagen","WS48JR","BAVECO","G43 4","19970702","19970702","N.v.t.",,"open wagen"
"Aanhangwagen","WS48TD","BAVECO","G47 2","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS49FR","BAVECO","G47 2","19970605","19970605","N.v.t.",,"open wagen"
"Aanhangwagen","WS49JR","BAVECO","G43 4","19970702","19970702","N.v.t.",,"open wagen"
"Aanhangwagen","WS49PK","BAVECO","G43 4","19970815","19970815","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS49TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS51TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS52FK","BAVECO","G43 5","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS52TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS53SX","BAVECO","_","19971014","19971014","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS53TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS56PF","BAVECO","G43 5","19970808","19970808","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS57FK","BAVECO","G50 2","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS58TD","BAVECO","G50 1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS59FK","BAVECO","G43 5","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS59TD","BAVECO","G50 1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS60FK","BAVECO","G43 5","19970603","19970603","N.v.t.",,"open wagen"
"Aanhangwagen","WS61TD","BAVECO","G50 1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS62RR","BAVECO","G 47 2","19970917","19970917","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS62TD","BAVECO","G50 2","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS67BV","BAVECO","G46 1","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS67GH","BAVECO","P24 3","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS69GH","BAVECO","P24 2","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS69ZY","BAVECO","_","19971231","19980122","N.v.t.",,"open wagen"
"Aanhangwagen","WS70GH","BAVECO","G47 2","19970613","19970613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS73SB","BAVECO","G47 1","19970925","19970925","N.v.t.",,"open wagen"
"Aanhangwagen","WS74GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS75BV","BAVECO","BAVECO G 46 1","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS76BV","BAVECO","BAVECO G46 1","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS76GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS77BV","BAVECO","G43 5","19970515","19970515","N.v.t.",,"open wagen"
"Aanhangwagen","WS77GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS77RX","BAVECO","G43 5","19970923","19970923","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS77RY","BAVECO","G38","19970924","19970924","N.v.t.",,"open wagen"
"Aanhangwagen","WS77SB","BAVECO","G 47 1","19970925","19970925","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS78RX","BAVECO","G43 4","19970923","19970923","N.v.t.",,"open wagen"
"Aanhangwagen","WS78YR","BAVECO","G47 1","19971224","19971224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS79GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS79YR","BAVECO","G47 1","19971224","19971224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS80GH","BAVECO","G46 1","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS80RS","BAVECO","G47-1","19970918","19970918","N.v.t.",,"open laadvloer"
"Aanhangwagen","WS80VG","BAVECO","P24 3","19940630","19971104","N.v.t.",,"open wagen"
"Aanhangwagen","WS81YR","BAVECO","G472","19971224","19971224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS82GH","BAVECO","G46 1","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS82YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS84YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS85GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS86TJ","BAVECO","G47 2","19971024","19971024","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS86YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS87GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS88GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS90GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS90YB","BAVECO","G47 2","19971209","19971209","N.v.t.",,"open wagen"
"Aanhangwagen","WS90YD","BAVECO","G47 1","19971211","19971211","N.v.t.",,"open wagen"
"Aanhangwagen","WS91GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS92RZ","BAVECO","G46 1","19970924","19970924","N.v.t.",,"open wagen"
"Aanhangwagen","WS92YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS93GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS93YB","BAVECO","G 47 2","19971209","19971209","N.v.t.",,"open wagen"
"Aanhangwagen","WS93YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS94YD","BAVECO","G47 1","19971211","19971211","N.v.t.",,"open wagen"
"Aanhangwagen","WS95GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS95YR","BAVECO","G43 5","19971224","19971224","N.v.t.",,"open wagen"
"Aanhangwagen","WS96GH","BAVECO","G43 5","19970613","19970613","N.v.t.",,"open wagen"
"Aanhangwagen","WS96LY","BAVECO","G43 5","19970728","19970728","N.v.t.",,"open wagen"
"Aanhangwagen","WS97LY","BAVECO","G43 U","19970728","19970728","N.v.t.",,"open wagen"
