"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","42WSZJ","HENRA","KP3Z.35.0","20180913","20180913","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WTKP","HENRA","K3.27","20190326","20190326","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WTRX","HENRA","K3.27","20190531","20190531","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WTVH","HENRA","KP3Z.35.3","20190509","20190509","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WTZV","HENRA","KP3Z.35.0","20191018","20191018","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVDR","HENRA","K3.27","20190715","20190715","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVHH","HENRA","KP3Z.35.3","20190831","20190831","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVHL","HENRA","KP3Z.27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVHP","HENRA","KP3Z.35","20191028","20191028","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVHV","HENRA","KP35","20200309","20200309","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVKK","HENRA","K3.27","20191018","20191018","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVKX","HENRA","K1.27","20191010","20191010","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVLX","HENRA","K3.27","20191108","20191108","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVPX","HENRA","K3.27","20200519","20200519","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVRD","HENRA","K3.27","20191217","20191217","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVSX","HENRA","K1.27","20200302","20200302","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVVK","HENRA","KP35","20200422","20200422","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WXBB","HENRA","K3.27","20200401","20200401","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WXKL","HENRA","KP","20220822","20220822","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WXPV","HENRA","KP","20201015","20201015","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WXRF","HENRA","KP","20201028","20201028","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WXRL","HENRA","K1.27","20200918","20200918","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WXSG","HENRA","KP","20201006","20201006","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WXVF","HENRA","K1.20","20201030","20201030","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WZHK","HENRA","KP35","20220128","20220128","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WZSV","HENRA","KP3Z.27","20210708","20210708","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WJRG","HENRA","K3.27","20121102","20121102","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WJTF","HENRA","K1.27","20140210","20140210","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WJVX","HENRA","K1.20","20130212","20130212","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WLDP","HENRA","KP3Z.35.1","20140616","20140616","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WLLD","HENRA","KP3Z.35","20151028","20151028","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WLZN","HENRA","KP3Z.35.0","20150522","20150522","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WNNT","HENRA","KP3Z.27","20160620","20160620","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WNRV","HENRA","K3.27","20160227","20160227","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WNVP","HENRA","KP3Z.35.1","20160330","20160330","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WPFD","HENRA","K3.27","20160725","20160725","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WPHN","HENRA","K3.27","20160812","20160812","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WPJJ","HENRA","KP3Z.35.3","20170906","20230801","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WPLH","HENRA","KP3Z.35.3","20161025","20161025","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WPPT","HENRA","K3.27","20161201","20161201","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WRHD","HENRA","KP3Z.35.1","20170531","20170531","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WRKT","HENRA","KP3Z.27","20170630","20170630","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WRRT","HENRA","KP3Z.35.3","20170927","20170927","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WRTK","HENRA","KP3Z.35.3","20171019","20171019","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WRTS","HENRA","K3.27","20171125","20171125","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WRVB","HENRA","KP3Z.35.0","20180108","20180108","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WRVK","HENRA","K3.27","20171205","20171205","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WSGH","HENRA","K3.27","20180404","20180404","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WSNF","HENRA","K3.27","20180918","20180918","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WSXH","HENRA","KP3Z.35","20180912","20180912","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WSZJ","HENRA","KP3Z.35.0","20180913","20180913","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WTJX","HENRA","KP3Z.35.3","20190122","20190122","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WTKP","HENRA","KP3Z.27","20190401","20190401","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WTRR","HENRA","K1.27","20190410","20190410","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WTTH","HENRA","KP3Z.35.0","20190424","20190424","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WTVV","HENRA","KP3Z.35","20190516","20190516","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WVHL","HENRA","K3.27","20200618","20200618","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WVHP","HENRA","KP3Z.35.3","20200102","20200102","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WVSX","HENRA","KP3Z.35","20200206","20200206","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WVTJ","HENRA","KP3Z.35","20200221","20200221","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WVXF","HENRA","K1.27","20200706","20200706","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WXBR","HENRA","KP3Z.35.1","20200415","20200415","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WXJV","HENRA","KP","20200718","20200718","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WXJX","HENRA","KP35","20210820","20210820","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WXPF","HENRA","KP","20200905","20200905","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WXRF","HENRA","KP","20201020","20201020","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WZBT","HENRA","KP35","20230111","20230111","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WZHK","HENRA","KP35","20210722","20210722","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WZZT","HENRA","KP3Z.35","20210904","20210904","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WJN1","HENRA","KP3Z.35.3","20170616","20230920","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WJRG","HENRA","K3.27","20130104","20130104","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKFK","HENRA","K3.27","20131029","20131029","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WLTJ","HENRA","K3.27","20151212","20151212","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WLVP","HENRA","KP3Z.27","20150416","20150416","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WLXR","HENRA","K3.27","20150516","20150516","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WNJJ","HENRA","KP3Z.35.3","20150925","20150925","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WNVV","HENRA","KP3Z.35.3","20160331","20160331","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WPDZ","HENRA","K3.27","20160603","20160603","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WPNX","HENRA","KP3Z.35.1","20161028","20161028","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WPSB","HENRA","K3.27","20170303","20170303","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WRDS","HENRA","K3.27","20170725","20170725","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WRHD","HENRA","KP3Z.35.3","20170531","20170531","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WRKF","HENRA","KP3Z.35","20170622","20170622","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WRTK","HENRA","K3.27","20171114","20171114","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WRVB","HENRA","KP3Z.35.3","20171101","20171101","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WRVK","HENRA","KP3Z.35","20171104","20171104","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WSFK","HENRA","KP3Z.35.0","20180215","20180215","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WSFX","HENRA","KP3Z.35.3","20180703","20180703","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WSGH","HENRA","K3.27","20180307","20180307","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WSGV","HENRA","K3.27","20180824","20180824","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WSXB","HENRA","KP3Z.35.0","20180824","20180824","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WSXH","HENRA","KP3Z.35.3","20181220","20181220","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTGS","HENRA","KP3Z.35.3","20190314","20190314","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTHH","HENRA","KP3Z.35.0","20190201","20190201","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTJK","HENRA","K3.27","20190130","20190130","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTKP","HENRA","KP3Z.35","20190202","20190202","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTKS","HENRA","KP3Z.35.0","20190206","20190206","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTKZ","HENRA","KP3Z.35","20190209","20190209","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTPN","HENRA","K3.27","20190403","20190403","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTTH","HENRA","KP3Z.27","20190430","20190430","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTVH","HENRA","KP3Z.27","20190710","20190710","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WVHP","HENRA","KP3Z.27","20200718","20200718","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WVHV","HENRA","KP3Z.35.0","20190918","20190918","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WVSX","HENRA","K3.27","20200706","20200706","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WVTJ","HENRA","KP3Z.35","20200217","20200217","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXBR","HENRA","KP3Z.27","20200626","20200626","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXFG","HENRA","KP3Z.27","20200615","20200615","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXFP","HENRA","KP3Z.35","20200522","20200522","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXGJ","HENRA","K3.27","20200619","20200619","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXJV","HENRA","KP35","20200718","20200718","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXJX","HENRA","KP","20200710","20200710","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXKP","HENRA","KP","20201027","20201027","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXLS","HENRA","KP","20201106","20201106","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXNR","HENRA","KP","20200824","20200824","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXPG","HENRA","KP35","20200910","20200910","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXPV","HENRA","KP35","20200930","20200930","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXRF","HENRA","KP","20200922","20200922","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WXXX","HENRA","KP3Z.27","20210909","20210909","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WZDF","HENRA","KP3Z.27","20210119","20210119","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WZHK","HENRA","KP35","20210529","20210529","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WZRX","HENRA","KP3Z.35","20220208","20220208","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WZSG","HENRA","KP3Z.27","20210716","20210716","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WZSV","HENRA","KP35","20210525","20210525","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WZXF","HENRA","KP35","20210625","20210625","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WKFK","HENRA","K1.20","20140820","20140820","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WKHG","HENRA","KP3Z.27","20130919","20130919","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WLBZ","HENRA","K3.27","20140607","20140607","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WLNL","HENRA","K3.27","20141215","20141215","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WLSF","HENRA","K3.27","20150321","20150321","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WLXR","HENRA","KP3Z.35.1","20150518","20150518","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WNPD","HENRA","KP3Z.35.0","20160102","20160102","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WNRV","HENRA","K3.27","20160210","20160210","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WPDF","HENRA","KP3Z.35.0","20160530","20160530","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WPNP","HENRA","K3Z.35.3","20161024","20161024","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WPPT","HENRA","K3.27","20161130","20161130","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WPZD","HENRA","KP3Z.35.3","20170322","20170322","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WPZN","HENRA","KP3Z.35.3","20170317","20170317","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRDS","HENRA","K3.27","20170418","20170418","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRDZ","HENRA","KP3Z.27","20170926","20170926","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRHD","HENRA","KP3Z.35.1","20170519","20170519","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRKB","HENRA","KP3Z.35.3","20180508","20180508","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRSP","HENRA","KP3Z.35.1","20171014","20171014","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRVK","HENRA","K3.27","20171110","20171110","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRZX","HENRA","KP3Z.35.0","20180104","20180104","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSBB","HENRA","KP3Z.35.3","20180111","20180111","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSFK","HENRA","K3.27","20180216","20180216","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSGH","HENRA","K3.27","20180404","20180404","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSHH","HENRA","KP3Z.35.3","20180421","20180421","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSKH","HENRA","KP3Z.27","20180606","20180606","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSNR","HENRA","KP3Z.35.3","20180615","20180615","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSPZ","HENRA","KP3Z.35.1","20180609","20180609","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WTHH","HENRA","PL27DS","20190319","20190319","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WTKZ","HENRA","KP3Z.35.3","20190216","20190216","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WTLV","HENRA","KP3Z.35.3","20190311","20190311","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WTNG","HENRA","K3.27","20190315","20190315","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WTPN","HENRA","K3.27","20190403","20190403","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WTRX","HENRA","KP3Z.35.3","20190627","20190627","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WVDR","HENRA","KP3Z.35","20190718","20190718","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WVPL","HENRA","K3.27","20200103","20200103","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WVPN","HENRA","K1.27","20191206","20191206","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WVTJ","HENRA","KP3Z.35.0","20200213","20200213","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WVTZ","HENRA","K1.27","20200227","20200227","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WVVK","HENRA","KP35","20200303","20200303","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WXBR","HENRA","KP3Z.27","20200626","20200626","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WXGJ","HENRA","K3.27","20200603","20200603","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WXGS","HENRA","KP","20200701","20200701","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WXNR","HENRA","KP35","20201002","20201002","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WXPV","HENRA","KP35","20200930","20200930","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WXXX","HENRA","K1.27","20210220","20210220","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WXZH","HENRA","K1.27","20210105","20210105","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WZDH","HENRA","KP3Z.35","20210528","20210528","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WZGB","HENRA","KP3Z.27","20210209","20210209","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WZHK","HENRA","KP3Z.27","20210522","20210522","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WZHT","HENRA","KP3Z.35","20210310","20210310","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WZJJ","HENRA","KP3Z.35","20210410","20210410","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WZRX","HENRA","KP3Z.35","20210917","20210917","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WZZT","HENRA","KP3Z.35","20211019","20211019","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WKPR","HENRA","KP3Z.35.1","20140102","20140102","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLJB","HENRA","KP3Z.35.1.3","20141021","20141021","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLLR","HENRA","KP3Z.27","20141125","20141125","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLSN","HENRA","KP3Z.35.3","20150330","20150330","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WNTK","HENRA","KP3Z.27","20160304","20160304","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WPGS","HENRA","K3.27","20160711","20160711","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WPSH","HENRA","K3.27","20170320","20170320","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WPZD","HENRA","KP3Z.35.3","20170324","20170324","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WRTK","HENRA","K3.27","20180122","20180122","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WRVB","HENRA","KP3Z.35","20171220","20171220","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WRVK","HENRA","K3.27","20171205","20171205","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSFK","HENRA","KP3Z.35","20180303","20180303","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSGV","HENRA","KP3Z.35.3","20180712","20180712","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSJH","HENRA","KP3Z.27","20180407","20180407","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSNB","HENRA","KP3Z.35.0","20180515","20180515","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSTJ","HENRA","K1.27","20180714","20180714","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WTJG","HENRA","KP3Z.35.3","20190122","20190122","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WTNG","HENRA","K3.27","20190520","20190520","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WTZN","HENRA","K3.27","20190718","20190718","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WTZV","HENRA","KP3Z.35.0","20190816","20190816","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVDR","HENRA","KP3Z.35.1","20190718","20190718","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVFF","HENRA","KP3Z.35","20190717","20190717","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVHG","HENRA","KP3Z.35.3","20190827","20190827","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVHV","HENRA","K3.27","20200606","20200606","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVJK","HENRA","K3.27","20190918","20190918","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVKG","HENRA","K3.27","20191206","20191206","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVLV","HENRA","K3.27","20191030","20191030","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WVPG","HENRA","KP35","20200111","20200111","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WXFG","HENRA","KP3Z.35.0","20200915","20200915","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WXLS","HENRA","KP","20200731","20200731","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WXPG","HENRA","KP","20200902","20200902","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WXPV","HENRA","KP35","20200930","20200930","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WXRF","HENRA","KP","20201103","20201103","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WXSL","HENRA","KP","20201112","20201112","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WZFG","HENRA","KP3Z.27","20210225","20210225","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WZGB","HENRA","KP3Z.35","20210211","20210211","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WZKZ","HENRA","KP3Z.35","20210422","20210422","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WZPB","HENRA","KP3Z.27","20210501","20210501","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WZSV","HENRA","KP3Z.35","20210818","20210818","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WZTR","HENRA","KP3Z.35","20210602","20210602","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WJTF","HENRA","KP3Z.27","20121220","20121220","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WJTL","HENRA","K1.27","20130104","20130104","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WKFK","HENRA","K1.27","20131001","20131001","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WKJL","HENRA","KP3Z.35","20130819","20130819","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WLJB","HENRA","KP3Z.35.1.3","20150106","20150106","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WLNR","HENRA","KP3Z.35.0","20141227","20141227","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WLSN","HENRA","KP3Z.35.3","20150930","20150930","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPFD","HENRA","KP3Z.27","20160610","20160610","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPGS","HENRA","KP3Z.35.0","20160722","20160722","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPSH","HENRA","KP3Z.27","20170628","20170628","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPXX","HENRA","KP3Z.27","20170310","20170310","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPZD","HENRA","KP3Z.35.1","20170310","20170310","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPZN","HENRA","K3.27","20170321","20170321","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRKF","HENRA","KP3Z.35","20170626","20170626","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRLN","HENRA","KP3Z.27","20170816","20170816","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRLZ","HENRA","K3Z.35.1","20170717","20170717","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRRB","HENRA","KP3Z.35.3","20170906","20170906","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRRS","HENRA","KP3Z.35.0","20170919","20170919","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRVF","HENRA","KP3Z.35.1","20171031","20171031","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRZX","HENRA","K3.27","20171228","20171228","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WSFP","HENRA","K1.27","20180221","20180221","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WSJH","HENRA","K1.27","20180420","20180420","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WSPZ","HENRA","KP3Z.35.1","20180618","20180618","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WSRS","HENRA","KP3Z.35.3","20180705","20180705","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WSTJ","HENRA","KP3Z.35.3","20180821","20180821","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WSXH","HENRA","K3.27","20180906","20180906","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTGX","HENRA","K3.27","20190104","20190104","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTHH","HENRA","KP3Z.35.0","20181217","20181217","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTJG","HENRA","K3.27","20190111","20190111","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTJK","HENRA","K3.27","20190128","20190128","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTKH","HENRA","KP3Z.35.0","20191120","20191120","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTRJ","HENRA","K3.27","20190423","20190423","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTZN","HENRA","KP3Z.35.0","20190719","20190719","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WTZV","HENRA","K3.27","20190621","20190621","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVHV","HENRA","KP35","20190912","20190912","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVKG","HENRA","K3.27","20191130","20191130","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVLF","HENRA","K1.27","20191022","20191022","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVSB","HENRA","K1.27","20200113","20200113","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVTP","HENRA","KP3Z.35","20200314","20200314","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVTZ","HENRA","KP35","20200902","20200902","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVZH","HENRA","K1.27","20200327","20200327","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVZV","HENRA","KP35","20200327","20200327","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WXGJ","HENRA","K3.27","20200603","20200603","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WXRF","HENRA","KP","20200922","20200922","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WXXX","HENRA","KP3Z.35","20210519","20210519","N.v.t.",,"kipper"
