"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF57NL","Bedrijfsauto","WILLYS","JEEP",,"20100803",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1701","1130",,,"19650630","19820826","Geen verstrekking in Open Data",,"Ja",,"671",,,,,,"4",,,,,"160","N1",,,"r. v. op balk","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-08-03T00:00:00.000","1965-06-30T00:00:00.000","1982-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF68VJ","Bedrijfsauto","WILLYS","JEEP",,"20240131",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1700","1100",,,"19520630","19731205","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"160","N1",,,"op r. balk by voorwielscherm","1700",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-31T00:00:00.000","1952-06-30T00:00:00.000","1973-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG02BB","Bedrijfsauto","WILLYS","4X4",,"20010622",,"open wagen",,"N.v.t.","N.v.t.","4",,"1119","1269","1219",,,"19430630","19821224","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"165","N1",,,"tegen r. balk tussen vooras en 2e veerh.","1269",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-06-22T00:00:00.000","1943-06-30T00:00:00.000","1982-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG50VT","Bedrijfsauto","WILLYS","JEEP",,"20231002",,"open wagen",,"N.v.t.","N.v.t.","4",,"1047","1597","1147",,,"19440630","19830620","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"160","N1",,,"op l. balk 010 cm v. 2e veerh.","1597",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","1944-06-30T00:00:00.000","1983-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG55HR","Bedrijfsauto","WILLYS","JEEP",,"19980528",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1700","1140",,,"19450630","19630605","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"155","N1",,,"op r. balk by 1e veerh.","1700",,,,,,,"0.05","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-05-28T00:00:00.000","1945-06-30T00:00:00.000","1963-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0705","Bedrijfsauto","WILLYS","JEEP",,"20231229",,"huifopbouw","2","N.v.t.","N.v.t.","4","2200","1013","1513","1113",,,"19441231","20231229","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"157","N1",,,,"1513",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-29T00:00:00.000","1944-12-31T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ1133","Bedrijfsauto","WILLYS","F-KOP",,"20221205",,"open wagen",,"N.v.t.","N.v.t.","4",,"1286","2572","1386",,,"19570630","19670720","Geen verstrekking in Open Data",,"Ja",,"1286",,,,,,"4",,,,,"165","N1",,,"tegen l. balk vooraan",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-05T00:00:00.000","1957-06-30T00:00:00.000","1967-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ43DY","Bedrijfsauto","WILLYS","JEEP",,"19910722",,"open wagen",,"N.v.t.","N.v.t.","4",,"1070","1700","1170",,,"19520501","19520501","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"158","N1",,,"tegen l. balk","1700",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1991-07-22T00:00:00.000","1952-05-01T00:00:00.000","1952-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL12SK","Bedrijfsauto","WILLYS","JEEP",,"20240429",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","1700","1160",,,"19500630","19850502","Geen verstrekking in Open Data",,"Ja",,"640",,,,,"0","4","0","0",,"0","146","N1",,,"op r. balk vooraan","1700",,,,,,"0","0.03","204","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"2024-04-29T00:00:00.000","1950-06-30T00:00:00.000","1985-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN09PB","Bedrijfsauto","WILLYS","CJ5",,"20170731",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","1701","1280","750",,"19570630","19740108","Geen verstrekking in Open Data",,"Ja",,"521",,,"1500",,,"4",,,,,"155","N1",,,"op r. balk boven 1e veerh.","1701",,,,,,,"0.03","206","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2017-07-31T00:00:00.000","1957-06-30T00:00:00.000","1974-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN16LP","Bedrijfsauto","WILLYS","OVERLAND",,"20050226",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1701","1300",,,"19590630","19850814","Geen verstrekking in Open Data",,"Nee",,"501",,,,,,"4",,,,,"155","N1",,,"l. tegen balk v. 1e veerh.","1701",,,,,,,"0.04","208","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2005-02-26T00:00:00.000","1959-06-30T00:00:00.000","1985-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN52JT","Bedrijfsauto","WILLYS","M 38",,"20060801",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1150","2041","1250",,,"19520630","19600317","Geen verstrekking in Open Data",,"Ja",,"891",,,,,,"4",,,,,"155","N1",,,"op r. balk 030 cm v. vooras","2041",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2006-08-01T00:00:00.000","1952-06-30T00:00:00.000","1960-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN71VG","Bedrijfsauto","WILLYS","JEEP",,"20200606",,"open wagen",,"N.v.t.","N.v.t.","4",,"1015","1700","1115","750",,"19530630","19730924","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"150","N1",,,"op l. balk vooraan","1700",,,,,,,"0.04","205","Nee","Nee",,"Nee","3700",,,"2007","Geen oordeel","05","Ja",,"2020-06-06T00:00:00.000","1953-06-30T00:00:00.000","1973-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP28FZ","Bedrijfsauto","WILLYS","F4-134 4WD PICK UP",,"20070309",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2721","1640",,,"19640224","19640224","Geen verstrekking in Open Data",,"Ja",,"1181",,,,,"0","4","0","0",,"0","186","N1",,,"tegen l. balk boven 1e veerh.","2721",,,,,,"0","0.03","300","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2007-03-09T00:00:00.000","1964-02-24T00:00:00.000","1964-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP70LZ","Bedrijfsauto","WILLYS","M38A1",,"20020531",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1235","1701","1335",,,"19560630","19860103","Geen verstrekking in Open Data",,"Ja",,"466",,,,,,"4",,,,,"150","N1",,,"tegen l. balk vooraan","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-05-31T00:00:00.000","1956-06-30T00:00:00.000","1986-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR22XX","Bedrijfsauto","WILLYS","JEEP CJ 3A",,"19911023",,"open wagen",,"N.v.t.","N.v.t.","4",,"1124","1590","1224",,,"19540630","19711227","Geen verstrekking in Open Data",,"Ja",,"466",,,,,,"4",,,,,"150","N1",,,"tegen l. voorste balk","1590",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"1991-10-23T00:00:00.000","1954-06-30T00:00:00.000","1971-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR99NN","Bedrijfsauto","WILLYS","WILLY P U M 151 A1",,"20091001",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1140","1290","1240",,,"19670630","19860428","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"165","N1",,,"tegen r. balk 030 cm v. vooras","1290",,,,,,,"0.03","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-01T00:00:00.000","1967-06-30T00:00:00.000","1986-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS05ZX","Bedrijfsauto","WILLYS","JEEP",,"20050228",,"open wagen",,"N.v.t.","N.v.t.","4",,"1215","1700","1315",,,"19420630","19861003","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"153","N1",,,"op r. balk vooraan","1700",,,,,,,"0.04","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-28T00:00:00.000","1942-06-30T00:00:00.000","1986-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS35TG","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"20240120",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1065","1701","1165",,,"19550105","19550105","Geen verstrekking in Open Data",,"Ja",,"636",,,,,"0","4","0","0",,"0","158","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2024-01-20T00:00:00.000","1955-01-05T00:00:00.000","1955-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS39TT","Bedrijfsauto","WILLYS","M38A1",,"20010519",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","1700","1200",,,"19560630","19860905","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"0","4","0","0",,"0","152","N1",,,"tegen l. balk vooraan","1700",,,,,,"0","0.05","206","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"2001-05-19T00:00:00.000","1956-06-30T00:00:00.000","1986-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT71PB","Bedrijfsauto","WILLYS","CJ",,"20010203",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1050","1700","1150",,,"19520630","19861203","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"152","N1",,,"op l. balk tussen vooras en 1e veerh.","1700",,,,,,,"0.06","204","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2001-02-03T00:00:00.000","1952-06-30T00:00:00.000","1986-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV6977","Bedrijfsauto","WILLYS","M38CDN",,"20221117",,"open wagen",,"N.v.t.","N.v.t.","4",,"1120","1587","1220",,,"19730625","19730625","Geen verstrekking in Open Data",,"Ja",,"467",,"18020","18020",,,"4",,,,,"155","N1",,,"op l. balk vooraan","1587",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-11-17T00:00:00.000","1973-06-25T00:00:00.000","1973-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX05FV","Bedrijfsauto","WILLYS","JEEP",,"20030721",,"open wagen",,"N.v.t.","N.v.t.","4",,"1050","1701","1150",,,"19580630","19740829","Geen verstrekking in Open Data",,"Ja",,"651",,,,,,"4",,,,,"159","N1",,,"op l. balk boven vooras","1701",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-21T00:00:00.000","1958-06-30T00:00:00.000","1974-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX73HY","Bedrijfsauto","WILLYS","JEEP",,"20170116",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","1701","1200",,,"19530630","19700521","Geen verstrekking in Open Data",,"Ja",,"601",,,,,,"4",,,,,"150","N1",,,"op r. voorste balk v. vooras","1701",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2017-01-16T00:00:00.000","1953-06-30T00:00:00.000","1970-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX74ZV","Bedrijfsauto","WILLYS","GMB",,"20030222",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","1190","1140",,,"19420630","19870729","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"145","N1",,,"op l. balk v. vooras","1190",,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2003-02-22T00:00:00.000","1942-06-30T00:00:00.000","1987-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX96LF","Bedrijfsauto","WILLYS","JEEP CJ-5",,"20070323",,"open wagen",,"N.v.t.","N.v.t.","4",,"1330","1700","1430",,,"19560630","19870622","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"152","N1",,,"tegen l. balk boven 1e veerh.","1700",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2007-03-23T00:00:00.000","1956-06-30T00:00:00.000","1987-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY96GL","Bedrijfsauto","WILLYS","JEEP MB",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1180","1120",,,"19420630","19871005","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"157","N1",,,"v. op l. balk","1180",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,,"1942-06-30T00:00:00.000","1987-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ71GJ","Bedrijfsauto","WILLYS","MB",,"20210621",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1080","1590","1180",,,"19420630","19880118","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"156","N1",,,"tegen r. balk 030 cm v. vooras","1590",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2021-06-21T00:00:00.000","1942-06-30T00:00:00.000","1988-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NA0324","Bedrijfsauto","WILLYS","JEEP",,"19880127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","1701","1200",,,"19430630","19510205","Geen verstrekking in Open Data",,"Ja",,"601",,,,,,"4",,,,,"153","N1",,,"op r. balk","1701",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-01-27T00:00:00.000","1943-06-30T00:00:00.000","1951-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NA5129","Bedrijfsauto","WILLYS","JEEP",,"20081003",,"open wagen","4","N.v.t.","N.v.t.","4","2250","1050","1417","1150","575",,"19430630","19510713","Geen verstrekking in Open Data",,"Ja",,"367",,,,,,"4",,,,,"146","N1",,,"l. balk v. vooras","1417",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2008-10-03T00:00:00.000","1943-06-30T00:00:00.000","1951-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NA5889","Bedrijfsauto","WILLYS","MB",,"19740917",,"open wagen",,"N.v.t.","N.v.t.","4",,"1111","1474","1211","750",,"19430630","19510816","Geen verstrekking in Open Data",,"Ja",,"363",,"1500","1500",,,"4",,,,,"168","N1",,,"tegen l. balk boven 1e veerh.","1474",,,,,,,"0.05","204","Nee","Nee",,"Nee","1974",,,"2007","Geen oordeel","05","Ja",,"1974-09-17T00:00:00.000","1943-06-30T00:00:00.000","1951-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
