"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8KFS00","AUDI","Q5","20130405","20130405","ZWART","54906","stationwagen"
"Personenauto","8KFV73","AUDI","Q5","20120314","20131221","ZWART","54044","stationwagen"
"Personenauto","8KLZ84","AUDI","Q5","20130606","20130606","GRIJS","50282","stationwagen"
"Personenauto","8KVF42","AUDI","AUDI Q5","20090421","20130927","GRIJS","81345","stationwagen"
"Personenauto","8KZS29","AUDI","Q5","20130826","20130826","BLAUW","104009","stationwagen"
"Personenauto","8SHS06","AUDI","AUDI Q5","20090212","20131101","ZWART",,"stationwagen"
"Personenauto","8SNT67","AUDI","Q5","20131115","20131115","ZWART","65386","stationwagen"
"Personenauto","8SNV97","AUDI","AUDI Q5","20110518","20131114","GRIJS","76276","stationwagen"
"Personenauto","8STT86","AUDI","AUDI Q5","20100802","20131206","BLAUW","64990","stationwagen"
"Personenauto","8SVS99","AUDI","Q5","20140102","20140102","ZWART","72137","stationwagen"
"Personenauto","8TBP05","AUDI","Q5","20130301","20131230","BRUIN","66100","stationwagen"
"Personenauto","8TDH47","AUDI","Q5","20140102","20140102","BLAUW","84955","stationwagen"
"Personenauto","8TJT56","AUDI","SQ5 TDI","20140307","20140307","ZWART","102193","stationwagen"
"Personenauto","8TZP21","AUDI","AUDI Q5","20110509","20140617","ZWART","96186","stationwagen"
"Personenauto","8XBR84","AUDI","SQ5","20140625","20140625","BLAUW","105099","stationwagen"
"Personenauto","8XFV10","AUDI","Q5","20131213","20140721","ZWART","66233","stationwagen"
"Personenauto","8XLV98","AUDI","AUDI Q5","20100629","20140912","ZWART","73100","stationwagen"
"Personenauto","8XPB59","AUDI","SQ5 TDI","20140122","20141004","ZWART","109716","stationwagen"
"Personenauto","8XSX99","AUDI","Q5","20130529","20150114","ZWART","104469","stationwagen"
"Personenauto","8XVZ30","AUDI","SQ5","20130812","20141114","ZWART","93913","stationwagen"
"Personenauto","8ZDN07","AUDI","Q5","20141218","20141218","ZWART","47670","stationwagen"
"Personenauto","8ZFT87","AUDI","Q5","20150107","20150107","BRUIN","61402","stationwagen"
"Personenauto","8ZNF07","AUDI","AUDI Q5","20090203","20150203","ZWART","85889","stationwagen"
"Personenauto","8ZNP84","AUDI","AUDI Q5","20090702","20150216","GRIJS",,"stationwagen"
"Personenauto","8ZTV51","AUDI","SQ5 TDI","20140811","20150327","ZWART","94950","stationwagen"
"Personenauto","8ZTV99","AUDI","AUDI Q5","20120126","20150409","ZWART","74233","stationwagen"
"Personenauto","90HJK9","AUDI","AUDI Q5","20090102","20090102","ZWART","69362","stationwagen"
"Personenauto","90KRJ2","AUDI","AUDI Q5","20100115","20100115","ZWART","89956","stationwagen"
"Personenauto","90LNS7","AUDI","AUDI Q5","20100602","20100602","ZWART","56751","stationwagen"
"Personenauto","90PZH2","AUDI","AUDI Q5","20110411","20110411","ZWART","59377","stationwagen"
"Personenauto","91JDX2","AUDI","AUDI Q5","20090424","20090424","ZWART","71590","stationwagen"
"Personenauto","91JJB3","AUDI","AUDI Q5","20090604","20090604","GRIJS","79824","stationwagen"
"Personenauto","91KKP1","AUDI","AUDI Q5","20100104","20100104","GRIJS","61944","stationwagen"
"Personenauto","91PNH7","AUDI","AUDI Q5","20110301","20110301","BLAUW","84876","stationwagen"
"Personenauto","91PZH2","AUDI","AUDI Q5","20110412","20110412","ZWART","76635","stationwagen"
"Personenauto","91STZ3","AUDI","AUDI Q5","20100615","20111220","ZWART","109494","stationwagen"
"Personenauto","91XVB6","AUDI","Q5","20120918","20120918","GRIJS","48889","stationwagen"
"Personenauto","92PDN1","AUDI","AUDI Q5","20110110","20110110","GRIJS","76353","stationwagen"
"Personenauto","92RNG7","AUDI","AUDI Q5","20110627","20110627","ZWART","67879","stationwagen"
"Personenauto","92XHV9","AUDI","AUDI Q5","20091022","20120608","ZWART",,"stationwagen"
"Personenauto","92ZVV2","AUDI","Q5","20130301","20130301","GRIJS","55878","stationwagen"
"Personenauto","93JNF2","AUDI","AUDI Q5","20090519","20090704","ZWART",,"stationwagen"
"Personenauto","93PZL9","AUDI","AUDI Q5","20090615","20110415","GRIJS",,"stationwagen"
"Personenauto","93RDH3","AUDI","AUDI Q5","20110506","20110506","GRIJS","67556","stationwagen"
"Personenauto","93RHP7","AUDI","AUDI Q5","20110526","20110526","GRIJS","85360","stationwagen"
"Personenauto","93XRK7","AUDI","AUDI Q5","20090609","20120629","GRIJS",,"stationwagen"
"Personenauto","94JPZ2","AUDI","AUDI Q5","20081114","20090728","ZWART",,"stationwagen"
"Personenauto","95JRJ3","AUDI","AUDI Q5","20090731","20090731","GRIJS","73432","stationwagen"
"Personenauto","95KKR6","AUDI","AUDI Q5","20080909","20091231","WIT",,"stationwagen"
"Personenauto","95SGG3","AUDI","AUDI Q5","20100415","20120113","PAARS","68547","stationwagen"
"Personenauto","95ZJT5","AUDI","AUDI Q5","20100915","20121128","GRIJS","73280","stationwagen"
"Personenauto","95ZJZ3","AUDI","AUDI Q5","20090730","20121129","ZWART",,"stationwagen"
"Personenauto","95ZVJ1","AUDI","Q5","20130221","20130221","ZWART","69301","stationwagen"
"Personenauto","96JRV9","AUDI","AUDI Q5","20090629","20090806","GRIJS",,"stationwagen"
"Personenauto","96NBP4","AUDI","AUDI Q5","20100729","20100729","ZWART",,"stationwagen"
"Personenauto","96SXJ3","AUDI","AUDI Q5","20120109","20120109","GRIJS","61144","stationwagen"
"Personenauto","96TGZ4","AUDI","AUDI Q5","20120207","20120207","GRIJS","50214","stationwagen"
"Personenauto","97JBV6","AUDI","AUDI Q5","20090508","20090508","ZWART","60465","stationwagen"
"Personenauto","97JPR8","AUDI","AUDI Q5","20090723","20090723","GRIJS","63297","stationwagen"
"Personenauto","97JZH3","AUDI","AUDI Q5","20090929","20090929","GRIJS","74895","stationwagen"
"Personenauto","97NND3","AUDI","AUDI Q5","20101008","20101008","GRIJS","66972","stationwagen"
"Personenauto","97RLH4","AUDI","AUDI Q5","20110617","20110617","ZWART","75914","stationwagen"
"Personenauto","97TLT7","AUDI","AUDI Q5 HYBRID","20120306","20120306","GRIJS","76255","stationwagen"
"Personenauto","97XBB9","AUDI","Q5","20120507","20120507","GRIJS","51306","stationwagen"
"Personenauto","98KPK9","AUDI","AUDI Q5","20100108","20100108","ZWART","61565","stationwagen"
"Personenauto","98LBL4","AUDI","AUDI Q5","20100326","20100326","WIT","58976","stationwagen"
"Personenauto","98RHV8","AUDI","AUDI Q5","20110527","20110527","GRIJS","78827","stationwagen"
"Personenauto","98RVP3","AUDI","AUDI Q5","20090319","20110812","ZWART",,"stationwagen"
"Personenauto","98SBL8","AUDI","AUDI Q5","20110902","20110902","ZWART","66283","stationwagen"
"Personenauto","98SGX7","AUDI","AUDI Q5","20110928","20110928","WIT","68709","stationwagen"
"Personenauto","98TNG5","AUDI","Q5","20120330","20120330","BLAUW","50380","stationwagen"
"Personenauto","99HLG3","AUDI","AUDI Q5","20090202","20090202","ZWART","60648","stationwagen"
"Personenauto","99JRB4","AUDI","AUDI Q5","20090728","20090728","ZWART","63335","stationwagen"
"Personenauto","99JVS7","AUDI","AUDI Q5","20090911","20090911","ZWART","72101","stationwagen"
"Personenauto","99NDP5","AUDI","AUDI Q5","20100820","20100820","ZWART","53897","stationwagen"
"Personenauto","99SXJ3","AUDI","AUDI Q5","20120107","20120107","GRIJS","64366","stationwagen"
"Personenauto","99TPP2","AUDI","Q5","20120319","20120319","WIT","68243","stationwagen"
"Personenauto","99TVG6","AUDI","AUDI Q5","20100209","20120414","GRIJS","85020","stationwagen"
"Personenauto","99ZGP9","AUDI","AUDI Q5 HYBRID","20130131","20130131","ZWART","60236","stationwagen"
"Personenauto","9KDD59","AUDI","AUDI Q5","20110907","20130320","ZWART","70146","stationwagen"
"Personenauto","9KFV31","AUDI","AUDI Q5","20111107","20130517","GRIJS","100848","stationwagen"
"Personenauto","9KKP05","AUDI","Q5","20130517","20130517","ZWART","102287","stationwagen"
"Personenauto","9KSZ27","AUDI","AUDI Q5","20100412","20130708","WIT","63135","stationwagen"
"Personenauto","9KVG63","AUDI","SQ5","20130723","20130723","WIT","86646","stationwagen"
"Personenauto","9KZF23","AUDI","SQ5","20130816","20130816","ZWART","94082","stationwagen"
"Personenauto","9KZJ42","AUDI","Q5","20130822","20130822","GRIJS","89950","stationwagen"
"Personenauto","9SFP77","AUDI","AUDI Q5 HYBRID","20120320","20130917","WIT","56363","stationwagen"
"Personenauto","9SGV89","AUDI","AUDI Q5","20090720","20130927","WIT",,"stationwagen"
"Personenauto","9SJS62","AUDI","Q5","20131001","20131018","ZWART","76069","stationwagen"
"Personenauto","9STL40","AUDI","Q5","20131213","20131213","WIT","49297","stationwagen"
"Personenauto","9SZD01","AUDI","Q5","20140103","20140103","GRIJS","68995","stationwagen"
"Personenauto","9TFL97","AUDI","AUDI Q5","20090608","20140109","GRIJS",,"stationwagen"
"Personenauto","9TGD47","AUDI","Q5","20130624","20140123","ZWART","71203","stationwagen"
"Personenauto","9TGH46","AUDI","Q5","20130416","20140127","ZWART","105542","stationwagen"
"Personenauto","9TNN77","AUDI","Q5 HYBRID","20140328","20140328","ZWART","75675","stationwagen"
"Personenauto","9XNR89","AUDI","Q5","20140925","20140925","GRIJS","65624","stationwagen"
"Personenauto","9ZLK40","AUDI","Q5","20150124","20150124","GRIJS","83153","stationwagen"
"Personenauto","9ZLZ34","AUDI","Q5","20150206","20150206","GRIJS","93294","stationwagen"
"Personenauto","G012NB","AUDI","SQ5","20180816","20191116","BLAUW","141870","stationwagen"
"Personenauto","G028FT","AUDI","SQ5","20130909","20190911","ZWART","87288","stationwagen"
"Personenauto","G035TZ","AUDI","SQ5 TDI","20160310","20191202","GRIJS","99429","stationwagen"
"Personenauto","G064JF","AUDI","Q5","20141006","20190930","ZWART","72153","stationwagen"
"Personenauto","G131HD","AUDI","Q5","20150626","20200116","GRIJS","76185","stationwagen"
"Personenauto","G136DX","AUDI","AUDI Q5","20110810","20190903","GRIJS","64913","stationwagen"
"Personenauto","G151GR","AUDI","Q5","20180709","20190926","ZWART","108060","stationwagen"
"Personenauto","G177BD","AUDI","AUDI Q5","20090615","20190819","ZWART",,"stationwagen"
"Personenauto","G211GB","AUDI","SQ5 TDI","20140602","20190913","ZWART","92189","stationwagen"
"Personenauto","G246BN","AUDI","Q5","20170117","20190822","ZWART","65348","stationwagen"
"Personenauto","G345RG","AUDI","Q5","20160715","20191129","ZWART","71445","stationwagen"
"Personenauto","G419RD","AUDI","SQ5 TDI","20160711","20191108","WIT","97819","stationwagen"
"Personenauto","G449NH","AUDI","Q5","20130326","20191028","GRIJS","69059","stationwagen"
"Personenauto","G454VB","AUDI","Q5","20151113","20191207","BRUIN","68714","stationwagen"
"Personenauto","G479DG","AUDI","Q5","20140407","20190830","GEEL","67657","stationwagen"
"Personenauto","G481HG","AUDI","Q5","20191014","20191014","ZWART","73313","stationwagen"
"Personenauto","G535ND","AUDI","Q5","20190124","20191221","ZWART","68514","stationwagen"
"Personenauto","G608BN","AUDI","Q5","20190827","20190827","GRIJS","64536","stationwagen"
"Personenauto","G685SJ","AUDI","AUDI Q5","20111202","20191126","ZWART","69305","stationwagen"
"Personenauto","G689BL","AUDI","Q5","20160726","20190905","ZWART","80946","stationwagen"
"Personenauto","G692RP","AUDI","Q5","20190508","20191206","ZWART","69893","stationwagen"
"Personenauto","G742LL","AUDI","Q5","20191029","20191029","WIT","76479","stationwagen"
"Personenauto","G840RF","AUDI","Q5","20180925","20191113","GRIJS","82554","stationwagen"
"Personenauto","G920BN","AUDI","Q5","20190826","20190826","ZWART","86200","stationwagen"
"Personenauto","G921BN","AUDI","Q5","20190826","20190826","GRIJS","81134","stationwagen"
"Personenauto","G958VX","AUDI","Q5","20140627","20200318","GRIJS","71800","stationwagen"
"Personenauto","G996NR","AUDI","Q5","20191115","20191115","ZWART","79597","stationwagen"
"Personenauto","GB112K","AUDI","Q5","20150409","20150409","BLAUW","75398","stationwagen"
"Personenauto","GD058X","AUDI","Q5","20140922","20150424","GRIJS","76476","stationwagen"
"Personenauto","GD131X","AUDI","AUDI Q5","20090803","20150424","WIT",,"stationwagen"
"Personenauto","GD535D","AUDI","AUDI Q5","20091002","20150418","GRIJS",,"stationwagen"
"Personenauto","GF091P","AUDI","SQ5 TDI","20150126","20150501","ZWART","102555","stationwagen"
"Personenauto","GF509R","AUDI","AUDI Q5","20100820","20150511","ZWART","66239","stationwagen"
"Personenauto","GG321G","AUDI","Q5","20130204","20150511","GRIJS","100263","stationwagen"
"Personenauto","GG418G","AUDI","SQ5 TDI","20150203","20150512","GRIJS","113907","stationwagen"
"Personenauto","GH032B","AUDI","AUDI Q5","20100721","20150519","GRIJS","95739","stationwagen"
"Personenauto","GH460K","AUDI","Q5","20150529","20150529","ZWART","80722","stationwagen"
"Personenauto","GH978K","AUDI","Q5","20150116","20150605","GRIJS","78858","stationwagen"
"Personenauto","GJ417P","AUDI","SQ5","20130910","20160115","ZWART","91319","stationwagen"
"Personenauto","GJ537R","AUDI","Q5","20130201","20150606","BLAUW","96566","stationwagen"
"Personenauto","GJ923B","AUDI","Q5","20150601","20150601","ZWART","58041","stationwagen"
"Personenauto","GK525L","AUDI","Q5","20150617","20150617","GRIJS","67205","stationwagen"
"Personenauto","GK707L","AUDI","AUDI Q5","20100706","20150618","GRIJS","87198","stationwagen"
"Personenauto","GK718T","AUDI","Q5","20130808","20150616","ZWART","82696","stationwagen"
"Personenauto","GL267Z","AUDI","Q5","20150106","20150629","ZWART","66930","stationwagen"
"Personenauto","GL426B","AUDI","Q5","20150624","20150624","GRIJS","72697","stationwagen"
"Personenauto","GL523D","AUDI","Q5","20150625","20150625","GRIJS","68493","stationwagen"
"Personenauto","GL679S","AUDI","AUDI Q5","20091012","20150624","GRIJS","85422","stationwagen"
"Personenauto","GL698N","AUDI","Q5","20120921","20150630","GRIJS","80752","stationwagen"
"Personenauto","GN656V","AUDI","Q5","20130206","20151002","ZWART","75049","stationwagen"
"Personenauto","GN985K","AUDI","Q5","20150714","20150714","GRIJS","67205","stationwagen"
"Personenauto","GP239X","AUDI","Q5","20141103","20150717","BLAUW","79725","stationwagen"
"Personenauto","GR390P","AUDI","Q5","20130812","20150727","GRIJS","60823","stationwagen"
"Personenauto","GR498P","AUDI","AUDI Q5","20111028","20150730","GRIJS","62045","stationwagen"
"Personenauto","GR523J","AUDI","Q5","20150724","20150724","GRIJS","67225","stationwagen"
"Personenauto","GR535H","AUDI","Q5","20160701","20160701","GRIJS","71834","stationwagen"
"Personenauto","GR907S","AUDI","Q5","20150815","20150815","ZWART","62595","stationwagen"
"Personenauto","GS099X","AUDI","AUDI Q5","20110516","20150824","GRIJS","55447","stationwagen"
"Personenauto","GS181R","AUDI","AUDI Q5","20090929","20150817","ZWART",,"stationwagen"
"Personenauto","GS471Z","AUDI","Q5","20150814","20150814","ZWART","73073","stationwagen"
"Personenauto","GT098X","AUDI","AUDI Q5","20090428","20150905","GRIJS","90267","stationwagen"
"Personenauto","GV255G","AUDI","SQ5 TDI","20150828","20150828","GRIJS","98974","stationwagen"
"Personenauto","GV864N","AUDI","Q5","20150904","20150904","GRIJS","80860","stationwagen"
"Personenauto","GZ223G","AUDI","AUDI Q5 HYBRID","20120702","20150918","BLAUW","80922","stationwagen"
"Personenauto","H013SN","AUDI","SQ5","20131004","20200429","GRIJS","87268","stationwagen"
"Personenauto","H103NN","AUDI","SQ5 TDI","20150414","20200311","GRIJS","98822","stationwagen"
"Personenauto","H107NZ","AUDI","AUDI Q5","20091119","20201231","GRIJS",,"stationwagen"
"Personenauto","H135NR","AUDI","SQ5 TDI","20150903","20200312","ZWART","90436","stationwagen"
"Personenauto","H159LK","AUDI","SQ5 TDI","20140225","20200228","WIT","99907","stationwagen"
"Personenauto","H251HT","AUDI","AUDI Q5","20090226","20200206","ZWART",,"stationwagen"
"Personenauto","H288TK","AUDI","SQ5","20130822","20200619","ZWART","85920","stationwagen"
"Personenauto","H298DJ","AUDI","AUDI Q5","20100114","20191231","WIT","64494","stationwagen"
"Personenauto","H304FG","AUDI","Q5","20190614","20200808","WIT","89964","stationwagen"
"Personenauto","H415ZJ","AUDI","Q5","20200622","20200622","GRIJS","80784","stationwagen"
"Personenauto","H432BX","AUDI","Q5","20190226","20200102","GRIJS","73726","stationwagen"
"Personenauto","H447SG","AUDI","Q5","20151102","20200428","WIT","72422","stationwagen"
"Personenauto","H498XB","AUDI","Q5","20200618","20200618","GRIJS","60092","stationwagen"
"Personenauto","H613SX","AUDI","AUDI Q5","20090622","20200508","GRIJS",,"stationwagen"
"Personenauto","H618PP","AUDI","Q5","20130215","20200323","BLAUW","55259","stationwagen"
"Personenauto","H624BB","AUDI","Q5","20160414","20191220","GRIJS","78451","stationwagen"
"Personenauto","H633DD","AUDI","SQ5 PLUS TDI","20160810","20200106","GRIJS","112819","stationwagen"
"Personenauto","H666PR","AUDI","Q5","20200326","20200326","ZWART","63691","stationwagen"
"Personenauto","H672JR","AUDI","AUDI Q5","20100126","20200213","BLAUW","58568","stationwagen"
"Personenauto","H761GG","AUDI","SQ5 TDI","20151102","20200128","GRIJS","98004","stationwagen"
"Personenauto","H782ZH","AUDI","Q5","20121015","20200625","ZWART","60695","stationwagen"
"Personenauto","H789XT","AUDI","Q5","20200127","20200619","GRIJS","99911","stationwagen"
"Personenauto","HD263H","AUDI","Q5","20150923","20150923","BLAUW","82767","stationwagen"
"Personenauto","HD485B","AUDI","Q5","20151009","20151009","ZWART","71390","stationwagen"
"Personenauto","HD832B","AUDI","SQ5 TDI","20151030","20151030","ZWART","101618","stationwagen"
"Personenauto","HF205B","AUDI","AUDI Q5","20100329","20151017","ZWART","64332","stationwagen"
"Personenauto","HG102R","AUDI","AUDI Q5","20091204","20151031","GRIJS","58212","stationwagen"
"Personenauto","HG728J","AUDI","AUDI Q5","20100406","20151021","GRIJS","70094","stationwagen"
"Personenauto","HH341N","AUDI","SQ5 TDI","20140116","20151106","ZWART","101943","stationwagen"
"Personenauto","HH691J","AUDI","Q5","20151113","20151113","BLAUW","73392","stationwagen"
"Personenauto","HH714P","AUDI","Q5","20151021","20151104","GRIJS","75056","stationwagen"
"Personenauto","HJ178L","AUDI","Q5","20121001","20160305","GRIJS","91937","stationwagen"
"Personenauto","HJ296X","AUDI","Q5","20140320","20160206","ZWART","69435","stationwagen"
"Personenauto","HJ562X","AUDI","Q5","20120322","20151111","ZWART","63699","stationwagen"
"Personenauto","HK382L","AUDI","Q5","20151120","20151120","GRIJS","75344","stationwagen"
"Personenauto","HK724N","AUDI","Q5","20151120","20151120","GRIJS","72487","stationwagen"
"Personenauto","HK914Z","AUDI","SQ5 TDI","20150324","20151125","GRIJS","104329","stationwagen"
"Personenauto","HL291S","AUDI","Q5","20150330","20151202","ZWART","79909","stationwagen"
"Personenauto","HL610Z","AUDI","SQ5 TDI","20141017","20151126","WIT","86692","stationwagen"
"Personenauto","HL687L","AUDI","Q5","20150706","20151222","ZWART","71696","stationwagen"
"Personenauto","HN492F","AUDI","SQ5 TDI","20140220","20151216","ZWART","96423","stationwagen"
"Personenauto","HP942D","AUDI","AUDI Q5","20081118","20151204","ZWART","94582","stationwagen"
"Personenauto","HR711B","AUDI","AUDI Q5","20091006","20151211","WIT","81172","stationwagen"
"Personenauto","HT852P","AUDI","Q5","20160916","20160916","GRIJS","67761","stationwagen"
"Personenauto","HT905K","AUDI","AUDI Q5","20101124","20151229","ZWART","93163","stationwagen"
"Personenauto","HV236S","AUDI","Q5","20170104","20170104","GRIJS","74892","stationwagen"
"Personenauto","HV416F","AUDI","Q5","20160112","20160112","BRUIN","86842","stationwagen"
"Personenauto","HV581X","AUDI","Q5","20160102","20160102","BLAUW","72678","stationwagen"
"Personenauto","HX745T","AUDI","Q5","20140703","20160214","ZWART","70732","stationwagen"
"Personenauto","HX839H","AUDI","SQ5 TDI","20150316","20151231","ZWART","104042","stationwagen"
"Personenauto","HX864G","AUDI","SQ5 PLUS TDI","20160122","20160122","WIT","108650","stationwagen"
"Personenauto","HZ892K","AUDI","SQ5 TDI","20150429","20160601","ZWART","112464","stationwagen"
"Personenauto","J029ND","AUDI","SQ5","20191021","20200912","ZWART","134009","stationwagen"
"Personenauto","J086HZ","AUDI","AUDI Q5","20100624","20200930","GRIJS","78286","stationwagen"
"Personenauto","J143VS","AUDI","AUDI Q5","20090305","20201029","GRIJS",,"stationwagen"
"Personenauto","J158NJ","AUDI","Q5","20130618","20200910","GRIJS","67090","stationwagen"
"Personenauto","J161HD","AUDI","AUDI Q5","20100519","20200807","WIT","71746","stationwagen"
"Personenauto","J173XK","AUDI","Q5","20201105","20201105","ZWART","67792","stationwagen"
"Personenauto","J176NR","AUDI","Q5","20180423","20200914","GRIJS","91568","stationwagen"
"Personenauto","J186VG","AUDI","Q5 55 TFSI E","20201028","20201028","ZWART","89176","stationwagen"
"Personenauto","J231FV","AUDI","Q5 3.2 QUATRRO","20120701","20200716","ZWART","86502","stationwagen"
"Personenauto","J237KD","AUDI","Q5","20150319","20200922","ZWART","84081","stationwagen"
"Personenauto","J240HF","AUDI","SQ5 TDI","20151201","20200801","GRIJS","88541","stationwagen"
"Personenauto","J298NP","AUDI","Q5","20191104","20201002","ZWART","67260","stationwagen"
"Personenauto","J405ZD","AUDI","AUDI Q5","20101112","20210204","GRIJS","61796","stationwagen"
"Personenauto","J463VH","AUDI","AUDI Q5","20090812","20201021","GRIJS",,"stationwagen"
"Personenauto","J527KG","AUDI","AUDI Q5","20120202","20200821","GRIJS","65177","stationwagen"
"Personenauto","J550NB","AUDI","SQ5","20191024","20200911","WIT","128039","stationwagen"
"Personenauto","J627NR","AUDI","Q5","20200123","20201217","GRIJS","71111","stationwagen"
"Personenauto","J680KL","AUDI","Q5","20190409","20200828","ZWART","91023","stationwagen"
"Personenauto","J720NK","AUDI","Q5","20200917","20200917","GRIJS","78466","stationwagen"
"Personenauto","J750SJ","AUDI","SQ5","20190605","20201016","WIT","121851","stationwagen"
"Personenauto","J755DV","AUDI","SQ5","20190812","20200713","ZWART","138723","stationwagen"
"Personenauto","J788KH","AUDI","Q5","20141014","20200821","GRIJS","53097","stationwagen"
"Personenauto","J820ZN","AUDI","Q5","20131209","20201110","GRIJS","70825","stationwagen"
"Personenauto","J898ST","AUDI","Q5","20151228","20201008","GRIJS","68682","stationwagen"
"Personenauto","J940DK","AUDI","Q5","20130812","20200707","WIT","82906","stationwagen"
"Personenauto","J979RP","AUDI","AUDI Q5","20180701","20200929","BLAUW","130441","stationwagen"
"Personenauto","JB031X","AUDI","Q5","20120912","20160204","GRIJS","97763","stationwagen"
"Personenauto","JB676S","AUDI","Q5","20130703","20160202","ZWART","97330","stationwagen"
"Personenauto","JB924K","AUDI","Q5","20131112","20160128","ZWART","64289","stationwagen"
"Personenauto","JD073L","AUDI","Q5","20121203","20160216","GRIJS","60821","stationwagen"
"Personenauto","JD378J","AUDI","Q5","20160211","20160211","BLAUW","52763","stationwagen"
"Personenauto","JD988K","AUDI","Q5","20121220","20160225","ZWART","93095","stationwagen"
"Personenauto","JF213X","AUDI","AUDI Q5 HYBRID","20120508","20160304","GRIJS","70419","stationwagen"
"Personenauto","JF447R","AUDI","Q5","20160314","20160314","GRIJS","62292","stationwagen"
"Personenauto","JF793F","AUDI","AUDI Q5","20100714","20160229","PAARS","65739","stationwagen"
"Personenauto","JG255L","AUDI","SQ5 TDI","20140127","20160311","ZWART","108805","stationwagen"
"Personenauto","JG283L","AUDI","Q5","20121101","20160425","ZWART","90274","stationwagen"
"Personenauto","JG311P","AUDI","Q5","20130912","20160309","WIT","56672","stationwagen"
"Personenauto","JG847R","AUDI","AUDI Q5","20120119","20160310","ZWART","60679","stationwagen"
"Personenauto","JG906J","AUDI","Q5","20150324","20160312","ZWART","70061","stationwagen"
"Personenauto","JH517L","AUDI","Q5","20160401","20160401","GRIJS","71488","stationwagen"
"Personenauto","JJ109Z","AUDI","Q5","20121030","20160405","ZWART","73493","stationwagen"
"Personenauto","JK375X","AUDI","SQ5 TDI","20150903","20160416","GRIJS","100014","stationwagen"
"Personenauto","JL666T","AUDI","SQ5 TDI","20150513","20160629","GRIJS","112464","stationwagen"
"Personenauto","JL825R","AUDI","Q5","20160428","20160428","BLAUW","52650","stationwagen"
"Personenauto","JL883J","AUDI","SQ5 TDI","20150824","20160423","ZWART","101712","stationwagen"
"Personenauto","JN285B","AUDI","Q5","20121203","20160507","ZWART","66246","stationwagen"
"Personenauto","JP323T","AUDI","Q5","20130201","20160519","BRUIN","70647","stationwagen"
"Personenauto","JP502T","AUDI","Q5","20160521","20160521","ZWART","67532","stationwagen"
"Personenauto","JP529T","AUDI","Q5","20160525","20160525","BLAUW","56628","stationwagen"
"Personenauto","JP540S","AUDI","Q5","20140618","20160518","GRIJS","69829","stationwagen"
"Personenauto","JR169F","AUDI","Q5","20130322","20160523","ZWART","88301","stationwagen"
"Personenauto","JR182V","AUDI","Q5","20130415","20160527","ZWART","86615","stationwagen"
"Personenauto","JS298J","AUDI","Q5","20160104","20160602","ZWART","82162","stationwagen"
"Personenauto","JS383X","AUDI","Q5","20160624","20160624","GRIJS","71452","stationwagen"
"Personenauto","JS567R","AUDI","SQ5 TDI","20141208","20160701","ZWART","103993","stationwagen"
"Personenauto","JT243K","AUDI","AUDI Q5","20111215","20160624","GRIJS","75279","stationwagen"
"Personenauto","JT264J","AUDI","Q5","20130319","20160616","GRIJS","65146","stationwagen"
"Personenauto","JT867H","AUDI","Q5","20130405","20160617","WIT","75219","stationwagen"
"Personenauto","JT994D","AUDI","Q5","20160615","20160615","ZWART","64512","stationwagen"
"Personenauto","JV750T","AUDI","Q5","20160722","20160722","WIT","61335","stationwagen"
"Personenauto","JV764B","AUDI","SQ5 TDI","20150521","20161222","BLAUW","112464","stationwagen"
"Personenauto","JV847J","AUDI","Q5","20160120","20160706","ZWART","70069","stationwagen"
"Personenauto","JX616T","AUDI","Q5","20160822","20160822","ZWART","53868","stationwagen"
"Personenauto","JZ041H","AUDI","Q5","20150421","20160718","GRIJS","78445","stationwagen"
"Personenauto","JZ050H","AUDI","Q5","20150721","20160708","GRIJS","88460","stationwagen"
"Personenauto","JZ214Z","AUDI","SQ5 TDI","20150302","20161117","GRIJS","105410","stationwagen"
"Personenauto","JZ216H","AUDI","Q5","20120920","20160930","ZWART","70980","stationwagen"
"Personenauto","JZ467Z","AUDI","Q5","20160723","20160723","GRIJS","69163","stationwagen"
"Personenauto","JZ474L","AUDI","Q5","20150710","20160720","ZWART","86639","stationwagen"
"Personenauto","JZ882P","AUDI","Q5","20160713","20160713","WIT","72825","stationwagen"
"Personenauto","K031TS","AUDI","Q5","20180601","20210308","GRIJS","73364","stationwagen"
"Personenauto","K036XK","AUDI","Q5","20170707","20210323","BLAUW","66958","stationwagen"
"Personenauto","K190ZT","AUDI","Q5","20160711","20210402","GRIJS","57825","stationwagen"
"Personenauto","K540ZP","AUDI","Q5","20180119","20210401","BLAUW","78157","stationwagen"
"Personenauto","K734VF","AUDI","Q5","20190214","20210315","GRIJS","87160","stationwagen"
"Personenauto","K815GD","AUDI","SQ5 TDI","20140124","20201207","BLAUW","92272","stationwagen"
"Personenauto","K839GB","AUDI","Q5","20200504","20201223","BLAUW","77850","stationwagen"
"Personenauto","K893TV","AUDI","Q5","20160428","20210305","ZWART","82234","stationwagen"
"Personenauto","K936GX","AUDI","Q5","20170601","20201214","GRIJS","60860","stationwagen"
"Personenauto","KB429S","AUDI","Q5","20130611","20160727","WIT","63694","stationwagen"
"Personenauto","KD066N","AUDI","Q5","20130628","20160729","GRIJS","84055","stationwagen"
