"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SXRS79","Personenauto","RENAULT","CLIO 16V U9","20251009","20240111","3531","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910725","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2024-01-11T00:00:00.000","1991-07-25T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXL20","Personenauto","RENAULT","CLIO 16V U9","20160127","20180807","4206","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19911029","19980319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2016-01-27T00:00:00.000","2018-08-07T00:00:00.000","1991-10-29T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJGP99","Personenauto","RENAULT","CLIO 16V U9","20070620","20110323","3427","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910729","19980511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-06-20T00:00:00.000","2011-03-23T00:00:00.000","1991-07-29T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSNR67","Personenauto","RENAULT","CLIO 16V U9","20180321","20160430","3881","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920428","19980718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-03-21T00:00:00.000","2016-04-30T00:00:00.000","1992-04-28T00:00:00.000","1998-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVD02","Personenauto","RENAULT","CLIO 16V U9","20110129","20101007","4214","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910918","19980912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-01-29T00:00:00.000","2010-10-07T00:00:00.000","1991-09-18T00:00:00.000","1998-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZSP52","Personenauto","RENAULT","CLIO 16V U9","20110504","20240330","4314","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910709","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2011-05-04T00:00:00.000","2024-03-30T00:00:00.000","1991-07-09T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFSV23","Personenauto","RENAULT","CLIO 16V U9","20070127","20060811","3427","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910610","19981218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-01-27T00:00:00.000","2006-08-11T00:00:00.000","1991-06-10T00:00:00.000","1998-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTND50","Personenauto","RENAULT","CLIO 16V U9","20070120","20071121","5154","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920703","19990226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-01-20T00:00:00.000","2007-11-21T00:00:00.000","1992-07-03T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTST22","Personenauto","RENAULT","CLIO 16V U9","20120208","20190312","4302","hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19920108","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2012-02-08T00:00:00.000","2019-03-12T00:00:00.000","1992-01-08T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVJN96","Personenauto","RENAULT","CLIO 16V U9","20170129","20160129","3836","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910829","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-01-29T00:00:00.000","2016-01-29T00:00:00.000","1991-08-29T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBLS91","Personenauto","RENAULT","CLIO 16V U9","20090115","20090512","3632","hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19911008","19990412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-01-15T00:00:00.000","2009-05-12T00:00:00.000","1991-10-08T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGPL80","Personenauto","RENAULT","CLIO 16V U9","20130917","20160104","4226","hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19911008","19990514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-09-17T00:00:00.000","2016-01-04T00:00:00.000","1991-10-08T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHBG22","Personenauto","RENAULT","CLIO 16V U9","20030717","20020514","4570","hatchback",,"WIT","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910619","19990511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-07-17T00:00:00.000","2002-05-14T00:00:00.000","1991-06-19T00:00:00.000","1999-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL45YH","Personenauto","RENAULT","CLIO 16V U9","20020612","20020220",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910510","19910510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2002-06-12T00:00:00.000","2002-02-20T00:00:00.000","1991-05-10T00:00:00.000","1991-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL87DK","Personenauto","RENAULT","CLIO 16V U9","20251018","20180927",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910503","19910503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2018-09-27T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN28TH","Personenauto","RENAULT","CLIO 16V U9","20251123","19981229",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910528","19910528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","1998-12-29T00:00:00.000","1991-05-28T00:00:00.000","1991-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR07TZ","Personenauto","RENAULT","CLIO 16V U9","20241205","20231228",,"hatchback",,"GRIJS","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910627","19910627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2023-12-28T00:00:00.000","1991-06-27T00:00:00.000","1991-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV61NR","Personenauto","RENAULT","CLIO 16V U9","20060901","20141107",,"hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910809","19910809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2006-09-01T00:00:00.000","2014-11-07T00:00:00.000","1991-08-09T00:00:00.000","1991-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV74TX","Personenauto","RENAULT","CLIO 16V U9","20121107","20121103",,"hatchback",,"ZWART","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910816","19910816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-11-07T00:00:00.000","2012-11-03T00:00:00.000","1991-08-16T00:00:00.000","1991-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX72FT","Personenauto","RENAULT","CLIO 16V U9","20170929","20220618",,"hatchback",,"BLAUW","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910829","19910829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-09-29T00:00:00.000","2022-06-18T00:00:00.000","1991-08-29T00:00:00.000","1991-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX95HK","Personenauto","RENAULT","CLIO 16V U9","20080725",,,"hatchback",,"ROOD","Niet geregistreerd","4","1764","990","1410","1090","495","800","19910830","19910830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-07-25T00:00:00.000",,"1991-08-30T00:00:00.000","1991-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
