"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50VZHV","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20240916","20200530",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-05-30T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BDXB","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250318","20080515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020620","20020620","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2008-05-15T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDTD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20210911","20200906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2020","Logisch","00","Ja","2021-09-11T00:00:00.000","2020-09-06T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VZRP","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250314","20240221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20011130","20011130","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-02-21T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBNP","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241214","20201215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020615","20020615","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-12-15T00:00:00.000","2002-06-15T00:00:00.000","2002-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VTTS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250116","20221203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010612","20010612","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-12-03T00:00:00.000","2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BDXN","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250704","20070502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2007-05-02T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VVKR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250203","20170104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20010409","20010409","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2017-01-04T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VXZL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241112","20150127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010913","20010913","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-01-27T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFBX","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250203","20180126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2018-01-26T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VXZL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250113","20010913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010913","20010913","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BFSJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250424","20081105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2008-11-05T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VXRG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20230723","20111111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010802","20010802","Geen verstrekking in Open Data",,"Nee",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2023-07-23T00:00:00.000","2011-11-11T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VZTV","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250216","20230224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-02-24T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVLJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20240831","20230901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-01T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VVVD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20240814","20191230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2019-12-30T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VXJK","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20220406","20220809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2022","Onlogisch","04","Ja","2022-04-06T00:00:00.000","2022-08-09T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VXKZ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250227","20160520",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2016-05-20T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZZT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250108","20060817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2006-08-17T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VTNR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250322","20190805",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2019-08-05T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VZPR","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241221","20210129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20011121","20011121","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-01-29T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VXJK","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241029","20220326",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20010707","20010707","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-03-26T00:00:00.000","2001-07-07T00:00:00.000","2001-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VZJS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241104","20160121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20011024","20011024","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2016-01-21T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VVLF","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250430","20090408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010420","20010420","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2009-04-08T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BDBJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20241211","20061212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020404","20020404","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2006-12-12T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BDDN","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250217","20150804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1748","2510","1848","750","3500","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2015-08-04T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BGLS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20240716","20210520",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-05-20T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VXTH","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20250622","20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010827","20010827","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Nee","Nee",,"Nee","6010",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2024-04-04T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
