"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56MSRR","Motorfiets","BMW","C 650 GT",,"20230530","1465","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20160502","20230422","Geen verstrekking in Open Data","11949","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e","r. frame onder balhoofd","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,"2023-05-30T00:00:00.000","2016-05-02T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MSZH","Motorfiets","BMW","C 650 SPORT",,"20230630","1470","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20170522","20230630","Geen verstrekking in Open Data","11949","Ja","177",,,,,,"0","2","0","0",,"218","78","L3","e","e",,"445","3C65",,"e1*168/2013*00005*03","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","2017-05-22T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MKXK","Motorfiets","BMW","C 400 GT",,"20221108","1258","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190627","20190627","Geen verstrekking in Open Data","10414","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MNFH","Motorfiets","BMW","C 650 SPORT",,"20221124","1767","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20200807","20200807","Geen verstrekking in Open Data","14101","Ja","177",,,,,,"0","2","0","0",,"218","78","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MPXG","Motorfiets","BMW","C 650 GT",,"20220720","1521","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20160114","20220720","Geen verstrekking in Open Data","12349","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2016-01-14T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MGHR","Motorfiets","BMW","C 650 GT",,"20220602","1750","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","249","445","261",,,"20160119","20160119","Geen verstrekking in Open Data","13980","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MGPF","Motorfiets","BMW","C 650 SPORT",,"20230315","1659","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","237","445","249",,,"20160430","20160430","Geen verstrekking in Open Data","13318","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-15T00:00:00.000","2016-04-30T00:00:00.000","2016-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MKBZ","Motorfiets","BMW","C EVOLUTION",,"20200123",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"275","445","275",,,"20170712","20180926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3CEV",,"e1*168/2013*00042*02","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-01-23T00:00:00.000","2017-07-12T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MKNR","Motorfiets","BMW","C 400 GT",,"20240419","1266","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190404","20190404","Geen verstrekking in Open Data","10472","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MKRL","Motorfiets","BMW","C EVOLUTION",,"20190524",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"268","445","275",,,"20190524","20190524","Geen verstrekking in Open Data","17069","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-24T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MKXK","Motorfiets","BMW","C 650 SPORT",,"20240131","1748","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20190628","20190628","Geen verstrekking in Open Data","13961","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MLDH","Motorfiets","BMW","C 400 GT",,"20220323","1270","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190815","20190815","Geen verstrekking in Open Data","10505","Ja","139",,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MLND","Motorfiets","BMW","C 650 SPORT",,"20200225","1739","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20200225","20200225","Geen verstrekking in Open Data","13895","Ja","177",,,,,,"0","2","0","0",,"218","78","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MSBR","Motorfiets","BMW","C 650 GT",,"20221029","2163","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254",,"261",,,"20170314","20221029","Geen verstrekking in Open Data","16988","Ja","175",,,,,,,"2",,,,"224","81","L3",,,"r.","445","3C65",,"e1*168/2013*00005*03","0C05","A","0","0.17","160","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-10-29T00:00:00.000","2017-03-14T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MGJP","Motorfiets","BMW","C 650 GT",,"20180712","1525","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","249","445","261",,,"20160212","20160212","Geen verstrekking in Open Data","12349","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Nee","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-12T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MGKT","Motorfiets","BMW","C 650 SPORT",,"20231209","1659","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","237","445","249",,,"20160319","20160319","Geen verstrekking in Open Data","13318","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","2016-03-19T00:00:00.000","2016-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MHBD","Motorfiets","BMW","C 650 GT",,"20180629","1750","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20160923","20160923","Geen verstrekking in Open Data","13980","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*01","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2018-06-29T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MKLT","Motorfiets","BMW","C 400 GT",,"20220708","1258","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190328","20190328","Geen verstrekking in Open Data","10414","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MKNR","Motorfiets","BMW","C 400 GT",,"20220718","1266","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190404","20190404","Geen verstrekking in Open Data","10472","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MKTP","Motorfiets","BMW","C 400 X",,"20240203","1167","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190605","20190605","Geen verstrekking in Open Data","9759","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*00","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MLTX","Motorfiets","BMW","C 400 GT",,"20230822","1270","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20200522","20200522","Geen verstrekking in Open Data","10504","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MTFR","Motorfiets","BMW","C 650 GT",,"20230812","1595","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20200507","20230812","Geen verstrekking in Open Data","12854","Ja","175",,,,,,"0","2","0","0",,"224","81","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2020-05-07T00:00:00.000","2023-08-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MTVZ","Motorfiets","BMW","C 400 GT",,"20240319","929","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20200923","20240319","Geen verstrekking in Open Data","8044","Ja","139",,,,,,"0","2","0","0",,"221","78","L3","e","e","r. frame by voorwielscherm","415","3C41",,"e1*168/2013*00062*02","0C06","A","0","0.12","157","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","2020-09-23T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MJHH","Motorfiets","BMW","C 650 SPORT",,"20240517","1437","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20170704","20180210","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r. frame onder balhoofd","445","3C65",,"e1*168/2013*00005*01","0C04","A","0","0.18","160","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","2017-07-04T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MJJR","Motorfiets","BMW","C EVOLUTION",,"20181218",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"268","445","275",,,"20180312","20180312","Geen verstrekking in Open Data","15952","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2018-12-18T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MJVD","Motorfiets","BMW","C 650 SPORT",,"20181029","1700","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20180705","20180705","Geen verstrekking in Open Data","13614","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*04","0C04","A","0","0.18","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2018-10-29T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MJVL","Motorfiets","BMW","C EVOLUTION",,"20221229",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"268","445","275",,,"20180712","20180712","Geen verstrekking in Open Data","16054","Ja",,,,,,,"0","2","0","0",,"218","0","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-12-29T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MKJK","Motorfiets","BMW","C 650 GT",,"20220317","1944","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20190301","20190301","Geen verstrekking in Open Data","15379","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MKVX","Motorfiets","BMW","C 400 X",,"20190621","1167","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190621","20190621","Geen verstrekking in Open Data","9759","Ja",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*01","0C09","A","0","0.12","156","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-06-21T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MLHL","Motorfiets","BMW","C 400 GT",,"20210901","1278","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20191105","20191105","Geen verstrekking in Open Data","10564","Ja","139",,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
