"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MS33RD","Motorfiets","HONDA","CBR 600 F",,"20201128","779","Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19880228","19940224","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"2020-11-28T00:00:00.000","1988-02-28T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS34HL","Motorfiets","HONDA","CBR 600 F",,"20150306","1100","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2015-03-06T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS34NH","Motorfiets","HONDA","CBR 600 F",,"20170714","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940117","19940117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2017-07-14T00:00:00.000","1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS35FX","Motorfiets","HONDA","CBR 600 F",,"20210410","1100","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940420","19940420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS35LP","Motorfiets","HONDA","CBR 600 F",,"19940107","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"1994-01-07T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS35TS","Motorfiets","HONDA","CBR 600 F",,"20221121","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2022-11-21T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS35XD","Motorfiets","HONDA","CBR 600 F",,"20231024","1215","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS36GG","Motorfiets","HONDA","CBR 600 F",,"20180812","1021","Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","205",,"212",,,"19900619","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.32","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-08-12T00:00:00.000","1990-06-19T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS36GK","Motorfiets","HONDA","CBR 600 F",,"20220818","1073","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"2022-08-18T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS36LD","Motorfiets","HONDA","CBR 600 F",,"20200825","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19931209","19931209","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1993","Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","1993-12-09T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS36LP","Motorfiets","HONDA","CBR 600 F",,"20240125","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS36NN","Motorfiets","HONDA","CBR 600 F",,"20150605","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"2015-06-05T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS36XB","Motorfiets","HONDA","CBR 600 F",,"19990305","1215","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940420","19940420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"1999-03-05T00:00:00.000","1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS36XR","Motorfiets","HONDA","CBR 600 F",,"20210301","1061","Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","205",,"212",,,"19900228","19940504","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.32","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-01T00:00:00.000","1990-02-28T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS37DD","Motorfiets","HONDA","CBR 600 F",,"20191210","959","Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19870228","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"2005","Niet geregistreerd","NG","Ja",,"2019-12-10T00:00:00.000","1987-02-28T00:00:00.000","1993-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS37JB","Motorfiets","HONDA","CBR 600 F",,"20220401","974","Niet geregistreerd",,"N.v.t.","N.v.t.","4","598","201",,"208",,,"19890630","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.30","141","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","1989-06-30T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS37NN","Motorfiets","HONDA","CBR 600 F",,"20160618","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940126","19940126","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2016-06-18T00:00:00.000","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS37PS","Motorfiets","HONDA","CBR 600 F",,"20210131","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940219","19940219","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"2021-01-31T00:00:00.000","1994-02-19T00:00:00.000","1994-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS37ZX","Motorfiets","HONDA","CBR 600 F",,"20240217","1215","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940708","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS38PS","Motorfiets","HONDA","CBR 600 F",,"19970507","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"1997-05-07T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS38RY","Motorfiets","HONDA","CBR 600 F",,"20060131","1100","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940310","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2006-01-31T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS38TS","Motorfiets","HONDA","CBR 600 F",,"20131003","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940409","19940409","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2013-10-03T00:00:00.000","1994-04-09T00:00:00.000","1994-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS38XB","Motorfiets","HONDA","CBR 600 F",,"20201205","1215","Niet geregistreerd","2","N.v.t.","N.v.t.","4","599","205",,"212",,,"19940421","19940421","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2020-12-05T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS38YN","Motorfiets","HONDA","CBR 600 F",,"20210301","1215","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2021-03-01T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS38ZK","Motorfiets","HONDA","CBR 600 F",,"19990629","1073","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19930228","19940607","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"1999-06-29T00:00:00.000","1993-02-28T00:00:00.000","1994-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS38ZX","Motorfiets","HONDA","CBR 600 F",,"20050820","1215","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940603","19940603","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2005-08-20T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS39GK","Motorfiets","HONDA","CBR 600 F",,"20190124","1073","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2011","Niet geregistreerd","NG","Ja",,"2019-01-24T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS39PK","Motorfiets","HONDA","CBR 600 F",,"19940607","1073","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19930228","19940607","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"2002","Niet geregistreerd","NG","Ja",,"1994-06-07T00:00:00.000","1993-02-28T00:00:00.000","1994-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS39SY","Motorfiets","HONDA","CBR 600 F",,"20140328","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS39TS","Motorfiets","HONDA","CBR 600 F",,"19981127","1161","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19940521","19940521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"1998-11-27T00:00:00.000","1994-05-21T00:00:00.000","1994-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS39VZ","Motorfiets","HONDA","CBR 600 F",,"19940516","1061","Niet geregistreerd",,"N.v.t.","N.v.t.","4","599","205",,"212",,,"19920228","19940516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.35","141","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-05-16T00:00:00.000","1992-02-28T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
