"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76DRZP","Personenauto","MERCEDES-BENZ","450 SLC",,"20101108",,"coupe","4","GRIJS","Niet geregistreerd","8","4520","1622","2120","1722",,,"19741126","19991124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2120","107",,,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2010-11-08T00:00:00.000","1974-11-26T00:00:00.000","1999-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA82","Personenauto","MERCEDES-BENZ","450 SLC","20170821","20151208",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1678","2120","1778","750","1200","19741022","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2120",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-08-21T00:00:00.000","2015-12-08T00:00:00.000","1974-10-22T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB16","Personenauto","MERCEDES-BENZ","450 SLC","20250630","20210402",,"coupe","5","BLAUW","Niet geregistreerd","8","4520","1676",,"1776",,,"19770228","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat motorruimte","0",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2021-04-02T00:00:00.000","1977-02-28T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB74","Personenauto","MERCEDES-BENZ","450 SLC",,"20130706",,"coupe","4","ZWART","Niet geregistreerd","8","4520","1728","2110","1828",,,"19740228","20130706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2110",,"G2 gasinstallatie",,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-07-06T00:00:00.000","1974-02-28T00:00:00.000","2013-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BS88","Personenauto","MERCEDES-BENZ","450 SLC",,"20070730",,"coupe","5","GEEL","Niet geregistreerd","8","4520","1622",,"1722",,,"19730630","19740517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2007-07-30T00:00:00.000","1973-06-30T00:00:00.000","1974-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RZBB","Personenauto","MERCEDES-BENZ","450 SLC","20260603","20140815",,"coupe","5","GRIJS","Niet geregistreerd","8","4520","1622","2100","1722",,"1500","19791024","20051130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2100",,,,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2014-08-15T00:00:00.000","1979-10-24T00:00:00.000","2005-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD09","Personenauto","MERCEDES-BENZ","450 SLC",,"20220428",,"coupe",,"WIT","Niet geregistreerd","8",,"1678","2095","1778",,,"19740201","19991202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2095",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-04-28T00:00:00.000","1974-02-01T00:00:00.000","1999-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA62","Personenauto","MERCEDES-BENZ","450 SLC","20241212","20221017",,"coupe",,"ZWART","Niet geregistreerd","8",,"1678","2095","1778",,"1500","19750101","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2095",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2022-10-17T00:00:00.000","1975-01-01T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FFDB","Personenauto","MERCEDES-BENZ","450 SLC","20010216",,"10362","coupe",,"BLAUW","Niet geregistreerd","8",,"1622","2120","1722","750","1200","19770225","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2120",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-02-16T00:00:00.000",,"1977-02-25T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RGJP","Personenauto","MERCEDES-BENZ","450 SLC","20250309","20230323",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1622","2120","1722",,,"19790105","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2120",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-23T00:00:00.000","1979-01-05T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XG55","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20250116","20191031",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19780630","19790518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2019-10-31T00:00:00.000","1978-06-30T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GFKN","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20241025","20230302","13040","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1509",,"1609",,,"19780815","20001004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2023-03-02T00:00:00.000","1978-08-15T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GGTS","Personenauto","MERCEDES-BENZ","450 SLC","20011023","20201104",,"coupe",,"GEEL","Niet geregistreerd","8",,"1622",,"1722","750","1200","19751020","20001027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-10-23T00:00:00.000","2020-11-04T00:00:00.000","1975-10-20T00:00:00.000","2000-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FJSB","Personenauto","MERCEDES-BENZ","450 SLC",,"20221101",,"coupe",,"GROEN","Niet geregistreerd","8",,"1663","2095","1763",,"1500","19731101","20001211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2095",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1973-11-01T00:00:00.000","2000-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82UG82","Personenauto","MERCEDES-BENZ","450 SLC","20120407","20040705",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19780127","19780127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-04-07T00:00:00.000","2004-07-05T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB46","Personenauto","MERCEDES-BENZ","450 SLC","20250805","20120322",,"coupe","4","GRIJS","Niet geregistreerd","8","4420","1796","2133","1896",,,"19750228","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","2133",,"G2 gasinstallatie",,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2012-03-22T00:00:00.000","1975-02-28T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DGHD","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20260410","19990810","13029","coupe",,"GRIJS","Niet geregistreerd","8",,"1509",,"1609",,,"19781101","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","1999-08-10T00:00:00.000","1978-11-01T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA54","Personenauto","MERCEDES-BENZ","450 SLC","20260503","20190627",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1670",,"1770",,,"19750630","19880506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-03T00:00:00.000","2019-06-27T00:00:00.000","1975-06-30T00:00:00.000","1988-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA82","Personenauto","MERCEDES-BENZ","450 SLC",,"20030711",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1622",,"1722",,,"19730720","20001122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2003-07-11T00:00:00.000","1973-07-20T00:00:00.000","2000-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NU50","Personenauto","MERCEDES-BENZ","450 SLC","20250422","20230228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1622",,"1722",,,"19761207","19761207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2023-02-28T00:00:00.000","1976-12-07T00:00:00.000","1976-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DJBB","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20200224","20050209",,"coupe",,"GROEN","Niet geregistreerd","8",,"1509","2120","1609","750","1200","19751015","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2120",,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-02-24T00:00:00.000","2005-02-09T00:00:00.000","1975-10-15T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA81","Personenauto","MERCEDES-BENZ","450 SLC","20230326","20220308",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1622","2120","1722","750","1500","19770801","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2120",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-03-26T00:00:00.000","2022-03-08T00:00:00.000","1977-08-01T00:00:00.000","2003-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89AN62","Personenauto","MERCEDES-BENZ","450 SLC",,"20240105","7795","coupe","5","GRIJS","Niet geregistreerd","8","4520","1622","2120","1722","750","1200","19740401","19740401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat by motorruimte","2120",,,,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2024-01-05T00:00:00.000","1974-04-01T00:00:00.000","1974-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DFTX","Personenauto","MERCEDES-BENZ","450 SLC","20250127","20230216","9262","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19750929","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-02-16T00:00:00.000","1975-09-29T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA01","Personenauto","MERCEDES-BENZ","450 SLC",,"20150828",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1678",,"1778",,,"19730801","20031023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2015-08-28T00:00:00.000","1973-08-01T00:00:00.000","2003-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SRZX","Personenauto","MERCEDES-BENZ","450 SLC","20260422","20060428",,"coupe","5","GRIJS","Niet geregistreerd","8","4520","1622","2120","1722","750","1500","19790701","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2120",,,,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2006-04-28T00:00:00.000","1979-07-01T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD98","Personenauto","MERCEDES-BENZ","450 SLC","20260209","20240315",,"coupe","4","BLAUW","Niet geregistreerd","8","4520","1690","2149","1790",,,"19760228","20220216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2149",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-09T00:00:00.000","2024-03-15T00:00:00.000","1976-02-28T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD16","Personenauto","MERCEDES-BENZ","450 SLC","20230604","20230907",,"coupe",,"BEIGE","Niet geregistreerd","8",,"1678",,"1778",,,"19750801","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-06-04T00:00:00.000","2023-09-07T00:00:00.000","1975-08-01T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BA15","Personenauto","MERCEDES-BENZ","450 SLC",,"20221230",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19740222","19740222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2022-12-30T00:00:00.000","1974-02-22T00:00:00.000","1974-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RJKF","Personenauto","MERCEDES-BENZ","450 SLC","20250608","20230624",,"coupe",,"BRUIN","Niet geregistreerd","8","4520","1678","2120","1778",,,"19800325","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2120",,"G2 gasinstallatie",,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2023-06-24T00:00:00.000","1980-03-25T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
