"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80VGP3","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241128","20171005","13404","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20070519","20070519","Geen verstrekking in Open Data","47831","Ja",,"720",,"2000","2000",,,"4",,,,,"189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,,"0.06","270","Nee","Ja",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-10-05T00:00:00.000","2007-05-19T00:00:00.000","2007-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJV5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250308","20090904","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070920","20070920","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2009-09-04T00:00:00.000","2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VPN9","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240703","20240216","11628","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20080426","20080426","Geen verstrekking in Open Data","43478","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-02-16T00:00:00.000","2008-04-26T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VJL9","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240711","20210531","11702","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070830","20070830","Geen verstrekking in Open Data","41648","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-05-31T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VJV5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241121","20220820","12681","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20070926","20070926","Geen verstrekking in Open Data","45203","Ja",,"720",,"2000","2000",,,"4",,,,,"189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,,"0.06","270","Nee","Ja",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-08-20T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VZB2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250115","20190711","12290","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20090106","20090106","Geen verstrekking in Open Data","46003","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-07-11T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VHP6","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250508","20190325","12694","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20070705","20070705","Geen verstrekking in Open Data","45253","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-03-25T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VJG3","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240817","20220830","13404","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20070817","20070817","Geen verstrekking in Open Data","47831","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-08-30T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VFB6","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241025","20220801","12694","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20070216","20070216","Geen verstrekking in Open Data","45253","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-08-01T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VZF4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240923","20220927","10951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090108","20090108","Geen verstrekking in Open Data","40898","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-09-27T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VDD5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250109","20180111","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070102","20070102","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-01-11T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VTF4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20170713","20170518","12980","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20080624","20080624","Geen verstrekking in Open Data","48632","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4520",,,"2017","Logisch","00","Ja","2017-07-13T00:00:00.000","2017-05-18T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VGK8","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20221229","20220308","12412","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070504","20070504","Geen verstrekking in Open Data","44226","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2022","Logisch","00","Ja","2022-12-29T00:00:00.000","2022-03-08T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VGN4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250409","20070531","12681","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20070531","20070531","Geen verstrekking in Open Data","45203","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
