"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58RVP3","Personenauto","SUBARU","IMPREZA","20250329","20221112","9942","stationwagen","5","WIT","Niet geregistreerd","4","1994","1340","1890","1440","650","1600","20110804","20110804","Geen verstrekking in Open Data","26590","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"midden tegen schutbord onder motorkap","1890","G3",,"e1*2001/116*0438*07","GH7","0S0","0","0.08","262","Nee","Nee",,"Nee","3490","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-11-12T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XDFF","Personenauto","SUBARU","IMPREZA","20250226","20200425","4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20070509","20070509","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-04-25T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XSXX","Personenauto","SUBARU","IMPREZA","20250204","20210813","6812","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1335","1890","1435","650","1200","20080204","20080204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","530","0","0.08","262","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-08-13T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZBKP","Personenauto","SUBARU","IMPREZA","20250304","20170512","9347","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20080304","20080304","Geen verstrekking in Open Data","36588","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e1*2001/116*0438*00","GHE","0C0","0","0.11","262","Nee","Ja",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2017-05-12T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZFDV","Personenauto","SUBARU","IMPREZA","20240913","20150821","9347","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20080117","20080117","Geen verstrekking in Open Data","36588","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e1*2001/116*0438*00","GHE","0C0","0","0.11","262","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2015-08-21T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GHJL","Personenauto","SUBARU","IMPREZA","20250316","20240214","8523","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1365","1860","1465","500","1200","20001106","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1860",,,"e1*98/14*0145*00","GGA","040","0","0.11","253","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-02-14T00:00:00.000","2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GHT1","Personenauto","SUBARU","IMPREZA","20240701","20080701","5057","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20080701","20080701","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JSLG","Personenauto","SUBARU","IMPREZA","20240804","20240504","5894","stationwagen","5","ROOD","Niet geregistreerd","4","1994","1290","1800","1390","500","1600","20020806","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*00","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-05-04T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NGNJ","Personenauto","SUBARU","IMPREZA","20240620","20220116","4445","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20030911","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-01-16T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NZKB","Personenauto","SUBARU","IMPREZA","20230404","20220702","4445","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2022","Logisch","00","Ja","2023-04-04T00:00:00.000","2022-07-02T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PZNS","Personenauto","SUBARU","IMPREZA","20241029","20141009","4445","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20050228","20050228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-10-09T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RRSZ","Personenauto","SUBARU","IMPREZA","20240817","20050815","6409","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1315","1800","1415","500","1200","20050804","20050804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*09","GG9","530","1","0.07","253","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2005-08-15T00:00:00.000","2005-08-04T00:00:00.000","2005-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SGB9","Personenauto","SUBARU","IMPREZA","20250129","20211024","9942","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1340","1890","1440","650","1600","20110921","20110921","Geen verstrekking in Open Data","26590","Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"midden tegen schutbord onder motorkap","1890","G3",,"e1*2001/116*0438*07","GH7","0S0","0","0.08","262","Nee","Ja",,"Nee","3490","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-10-24T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XHVN","Personenauto","SUBARU","IMPREZA","20240705","20230821","4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20070705","20070705","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-08-21T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XSXX","Personenauto","SUBARU","IMPREZA","20250508","20220129","6261","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1361","1890","1461","650","1600","20070922","20070922","Geen verstrekking in Open Data","26088","Ja",,,,,,,"4","4",,,,"442",,"M1",,,"midden tegen schutbord onder motorkap","1890",,"G3 gasinstallatie",,,,,"0.08","262","Nee","Nee",,"Nee","3490",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-01-29T00:00:00.000","2007-09-22T00:00:00.000","2007-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZFDV","Personenauto","SUBARU","IMPREZA","20241021","20210903","9347","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20080225","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e1*2001/116*0438*00","GHE","0C0","0","0.11","262","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-09-03T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GHF2","Personenauto","SUBARU","IMPREZA","20241128","20171031","5679","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1300","1850","1400","650","1200","20080630","20080630","Geen verstrekking in Open Data","24588","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*2001/116*0438*00","GH3","520","0","0.06","262","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-10-31T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GVZR","Personenauto","SUBARU","IMPREZA","20241025","20240329","4648","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*00","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-03-29T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LKPJ","Personenauto","SUBARU","IMPREZA","20240626","20230701","4445","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20030205","20030205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-07-01T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NKSP","Personenauto","SUBARU","IMPREZA","20171209",,"4445","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20031106","20031106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Nee","Nee",,"Nee","3230","0",,"2016","Logisch","00","Ja","2017-12-09T00:00:00.000",,"2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PTLS","Personenauto","SUBARU","IMPREZA","20250223","20210203","4858","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1275","1730","1375","500","1200","20041126","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*09","GG5","520","0","0.05","253","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-03T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60STTL","Personenauto","SUBARU","SUBARU IMPREZA","20250114","20201226","5418","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20031127","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0163*03","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-12-26T00:00:00.000","2003-11-27T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XSXX","Personenauto","SUBARU","IMPREZA","20240920","20211130","6812","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1335","1890","1435","650","1200","20070925","20070925","Geen verstrekking in Open Data","28089","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","530","0","0.08","262","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-11-30T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XZFK","Personenauto","SUBARU","IMPREZA","20240712","20240320","9347","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071108","20071108","Geen verstrekking in Open Data","36588","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e1*2001/116*0438*00","GHE","0C0","0","0.11","262","Nee","Ja",,"Nee","3120","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-03-20T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZBLX","Personenauto","SUBARU","IMPREZA","20250328","20110428","9347","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20080328","20080328","Geen verstrekking in Open Data","36588","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e1*2001/116*0438*00","GHE","0C0","0","0.11","262","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2011-04-28T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FBDR","Personenauto","SUBARU","IMPREZA","20241020","20170407","3260","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2017-04-07T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PLPH","Personenauto","SUBARU","IMPREZA","20240617","20230425","4445","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*08","GG5","020","0","0.05","253","Nee","Ja",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-04-25T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PXTJ","Personenauto","SUBARU","IMPREZA","20240903","20180326","4110","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1290","1800","1390","500","1600","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*00","GG9","030","0","0.07","252","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2018-03-26T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
