"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF34LN","Bedrijfsauto","JEEP","CJ 7","20260517","20141111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1340","1882","1440",,,"19810320","19810320","Geen verstrekking in Open Data",,"Ja",,"542",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-17T00:00:00.000","2014-11-11T00:00:00.000","1981-03-20T00:00:00.000","1981-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF55VN","Bedrijfsauto","JEEP","CJ-7","20211031","20110601",,"open wagen",,"N.v.t.","N.v.t.","6",,"1450","1882","1550",,,"19770126","19770126","Geen verstrekking in Open Data",,"Ja",,"432",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-10-31T00:00:00.000","2011-06-01T00:00:00.000","1977-01-26T00:00:00.000","1977-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG29HL","Bedrijfsauto","JEEP","CJ5 DIESEL","20191206","20200425",,"open wagen",,"N.v.t.","N.v.t.","4",,"1250","1882","1350",,,"19830225","19830225","Geen verstrekking in Open Data",,"Nee",,"632",,,,,"0","4","0","0",,"0","155","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.03","212","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-12-06T00:00:00.000","2020-04-25T00:00:00.000","1983-02-25T00:00:00.000","1983-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG47TR","Bedrijfsauto","JEEP","CJ7 RENEGADE",,"19870825",,"open wagen",,"N.v.t.","N.v.t.","6",,"1468","1886","1568",,,"19820630","19830610","Geen verstrekking in Open Data",,"Nee",,"418",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1886",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-08-25T00:00:00.000","1982-06-30T00:00:00.000","1983-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG59GS","Bedrijfsauto","JEEP","CJ-7","19960125",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1496","1710","1596",,,"19790630","19830212","Geen verstrekking in Open Data",,"Nee",,"214",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk tussen vooras en 1e veerh.","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-25T00:00:00.000",,"1979-06-30T00:00:00.000","1983-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG70KB","Bedrijfsauto","JEEP","CJ-7","20251116","20150527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1484","1710","1584",,,"19780630","19791006","Geen verstrekking in Open Data",,"Ja",,"226",,,,,"0","4","0","373",,"0","164","N1",,,"r. op balk vooraan","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-16T00:00:00.000","2015-05-27T00:00:00.000","1978-06-30T00:00:00.000","1979-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG77KG","Bedrijfsauto","JEEP","CJ 7","20250811","20070207",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1850","1400",,,"19800630","19830510","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"164","N1",,,"op r. balk vooraan","1850",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2007-02-07T00:00:00.000","1980-06-30T00:00:00.000","1983-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH18XH","Bedrijfsauto","JEEP","CJ7 193",,"19950816",,"open wagen",,"N.v.t.","N.v.t.","6",,"1388","1850","1488",,,"19800128","19800128","Geen verstrekking in Open Data",,"Nee",,"462",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-16T00:00:00.000","1980-01-28T00:00:00.000","1980-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ0786","Bedrijfsauto","JEEP","CJ 5",,"20130608",,"open wagen",,"N.v.t.","N.v.t.","4",,"1090","1701","1190",,,"19711006","19711006","Geen verstrekking in Open Data",,"Nee",,"611",,,,,"0","4","0","0",,"0","161","N1",,,"op r. balk onder motorkap","1701",,,,,,"0","0.04","206","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2013-06-08T00:00:00.000","1971-10-06T00:00:00.000","1971-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23SZ","Bedrijfsauto","JEEP","CJ-7","20260428","20191110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19770630","19840622","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk vooraan","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2019-11-10T00:00:00.000","1977-06-30T00:00:00.000","1984-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ37KD","Bedrijfsauto","JEEP","CJ5 DIESEL","19880813","19950523",,"open wagen",,"N.v.t.","N.v.t.","4",,"1250","1882","1350",,,"19850813","19850813","Geen verstrekking in Open Data",,"Ja",,"632",,,,,"0","4","0","0",,"0","155","N1",,,"op l. balk onder motorkap","1882",,,,,,"0","0.03","212","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-08-13T00:00:00.000","1995-05-23T00:00:00.000","1985-08-13T00:00:00.000","1985-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ50XF","Bedrijfsauto","JEEP","CJ7","20250618","20070525",,"open wagen",,"N.v.t.","N.v.t.","6",,"1446","1882","1546",,,"19820503","19820503","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2007-05-25T00:00:00.000","1982-05-03T00:00:00.000","1982-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ90YS","Bedrijfsauto","JEEP","CJ 8","19980130","20221021",,"open wagen",,"N.v.t.","N.v.t.","6",,"1463","1882","1563",,,"19840803","19840803","Geen verstrekking in Open Data",,"Nee",,"419",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1998-01-30T00:00:00.000","2022-10-21T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99HH","Bedrijfsauto","JEEP","CJ-7","20140604","20060907",,"open wagen",,"N.v.t.","N.v.t.","8",,"1602","1882","1702",,,"19790828","19790828","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-06-04T00:00:00.000","2006-09-07T00:00:00.000","1979-08-28T00:00:00.000","1979-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK50KX","Bedrijfsauto","JEEP","CJ-7","20260103","19841121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1320","1882","1420",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","0",,"0","171","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.09","238","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-03T00:00:00.000","1984-11-21T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK91ST","Bedrijfsauto","JEEP","CJ 5",,"19860611",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19760630","19860611","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-06-11T00:00:00.000","1976-06-30T00:00:00.000","1986-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN72TZ","Bedrijfsauto","JEEP","CJ5","20010703","19871217",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1700","1540",,,"19830630","19851105","Geen verstrekking in Open Data",,"Nee",,"260",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1700",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-07-03T00:00:00.000","1987-12-17T00:00:00.000","1983-06-30T00:00:00.000","1985-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP16KV","Bedrijfsauto","JEEP","CJ 7 RENEGADE",,"19851223",,"open wagen",,"N.v.t.","N.v.t.","8",,"1504","1710","1604",,,"19790620","19790620","Geen verstrekking in Open Data",,"Nee",,"206",,,,,,"4",,,,,"164","N1",,,"r. v. op balk onder motorkap","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-12-23T00:00:00.000","1979-06-20T00:00:00.000","1979-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR08GS","Bedrijfsauto","JEEP","CJ5","20240601","19990612",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","1882","1580",,,"19860512","19860512","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"168","N1",,,"op l. balk onder motorkap","1882",,,,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-01T00:00:00.000","1999-06-12T00:00:00.000","1986-05-12T00:00:00.000","1986-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS27KK","Bedrijfsauto","JEEP","CJ7","20240912","20160227",,"open wagen",,"N.v.t.","N.v.t.","8","4980","1440","1882","1540",,,"19860721","19860721","Geen verstrekking in Open Data",,"Ja",,"442",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2016-02-27T00:00:00.000","1986-07-21T00:00:00.000","1986-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT22SG","Bedrijfsauto","JEEP","CJ5","20200507","19980514",,"open wagen",,"N.v.t.","N.v.t.","6",,"1240","1650","1340",,,"19750630","19870109","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"170","N1",,,"tegen r. balk boven 2e veerh.","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-05-07T00:00:00.000","1998-05-14T00:00:00.000","1975-06-30T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT47LS","Bedrijfsauto","JEEP","CJ7","19980915","19960314",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","1882","1880",,,"19861124","19861124","Geen verstrekking in Open Data",,"Ja",,"102",,,,,,"4",,"393",,,"180","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-09-15T00:00:00.000","1996-03-14T00:00:00.000","1986-11-24T00:00:00.000","1986-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV12BH","Bedrijfsauto","JEEP","CJ 5","20030729","20140826",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19750507","19750507","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2003-07-29T00:00:00.000","2014-08-26T00:00:00.000","1975-05-07T00:00:00.000","1975-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV24FH","Bedrijfsauto","JEEP","CJ5","20210619","20150226",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1650","1400",,,"19750630","19920717","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1650",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-19T00:00:00.000","2015-02-26T00:00:00.000","1975-06-30T00:00:00.000","1992-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV26KJ","Bedrijfsauto","JEEP","CJ5",,"20071130",,"open wagen",,"N.v.t.","N.v.t.","6",,"1245","1650","1345",,,"19730630","19870311","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"160","N1",,,"l. tegen balk tussen vooras en 2e veerh.","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2007-11-30T00:00:00.000","1973-06-30T00:00:00.000","1987-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX02XZ","Bedrijfsauto","JEEP","CJ 5","20250428","20060722",,"open wagen",,"N.v.t.","N.v.t.","6",,"1206","1650","1306",,,"19790630","19870818","Geen verstrekking in Open Data",,"Ja",,"444",,,,,,"4",,,,,"160","N1",,,"tegen l. balk tussen vooras en 2e veerh.","1650",,"G2 gasinstallatie",,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2006-07-22T00:00:00.000","1979-06-30T00:00:00.000","1987-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX15XN","Bedrijfsauto","JEEP","CJ7","20221107","20220501",,"open wagen","2","N.v.t.","N.v.t.","8","5000","1610","1710","1710",,,"19830630","19870814","Geen verstrekking in Open Data",,"Nee",,"100",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk vooraan","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-11-07T00:00:00.000","2022-05-01T00:00:00.000","1983-06-30T00:00:00.000","1987-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY43TB","Bedrijfsauto","JEEP","CJ 5","20150410","19871127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1650","1340",,,"19800630","19871127","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,"357",,,"163","N1",,,"tegen r. balk by 1e veerh.","1650",,,,,,,"0.03","213","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-04-10T00:00:00.000","1987-11-27T00:00:00.000","1980-06-30T00:00:00.000","1987-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY93JP","Bedrijfsauto","JEEP","CJ5","20080403","19871019",,"open wagen",,"N.v.t.","N.v.t.","6",,"1244","1650","1344",,,"19770630","19871019","Geen verstrekking in Open Data",,"Ja",,"406",,,,,,"4",,,,,"160","N1",,,"l. tegen balk tussen vooras en 2e veerh.","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-04-03T00:00:00.000","1987-10-19T00:00:00.000","1977-06-30T00:00:00.000","1987-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ39FY","Bedrijfsauto","JEEP","CJ 5","20250607","20230410",,"open wagen",,"N.v.t.","N.v.t.","6",,"1340","1650","1440",,,"19800630","19880113","Geen verstrekking in Open Data",,"Ja",,"310",,,,,"0","4","0","0",,"0","160","N1",,,"r. tegen balk 030 cm v. vooras","1650",,,,,,"0","0.05","213","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-04-10T00:00:00.000","1980-06-30T00:00:00.000","1988-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
