"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52HJGG","Personenauto","RENAULT","MEGANE BREAK","20230506","20220715","5954","stationwagen","5","GROEN","Niet geregistreerd","4","1870","1185","1745","1285","640","1350","20011023","20011023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*10","KA1U","KA1U05","1","0.05","257","Nee","Nee",,"Nee","2700","0",,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2022-07-15T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HJHK","Personenauto","RENAULT","MEGANE BREAK","20240804","20230510","4123","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010726","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*12","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-05-10T00:00:00.000","2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HKZZ","Personenauto","RENAULT","MEGANE BREAK","20150923","20160901","3623","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010827","20010827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*11","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2014","Logisch","00","Ja","2015-09-23T00:00:00.000","2016-09-01T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JJFN","Personenauto","RENAULT","MEGANE BREAK","20250423","20230817","3721","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*12","KA1J","KA1J05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-08-17T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JTJN","Personenauto","RENAULT","MEGANE BREAK","20241115","20240116","3858","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*15","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-01-16T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JTRL","Personenauto","RENAULT","MEGANE BREAK","20191227","20210807","3611","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1149","1685","1249","605","1300","20020910","20020910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,"G3 gasinstallatie","e2*98/14*0192*15","KA1H","KA1H05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2021","Logisch","00","Ja","2019-12-27T00:00:00.000","2021-08-07T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DVJT","Personenauto","RENAULT","MEGANE BREAK","20250109","20160311","3771","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*01","KA04","KA0405","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2016-03-11T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FRSJ","Personenauto","RENAULT","MEGANE BREAK","20160324",,"3498","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000619","20000619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*04","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2015","Logisch","00","Ja","2016-03-24T00:00:00.000",,"2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GHRF","Personenauto","RENAULT","MEGANE BREAK","20160722","20151212","5555","stationwagen","5","BLAUW","Niet geregistreerd","4","1870","1160","1735","1260","630","1350","20010110","20010110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1735",,,"e2*98/14*0192*07","KA0J","KA0J05","1","0.04","257","Nee","Nee",,"Nee","2700","0",,"2015","Logisch","00","Ja","2016-07-22T00:00:00.000","2015-12-12T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HPVZ","Personenauto","RENAULT","MEGANE BREAK","20240609","20230608","3375","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*11","KA0D","KA0D05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-06-08T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HSPD","Personenauto","RENAULT","MEGANE BREAK","20220323",,"4097","stationwagen","5","GROEN","Niet geregistreerd","4","1783","1185","1745","1285","640","1350","20011115","20011115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*12","KA1A","KA1A05","1","0.07","257","Nee","Nee",,"Nee","2700","0",,"2021","Logisch","00","Nee","2022-03-23T00:00:00.000",,"2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JTJN","Personenauto","RENAULT","MEGANE BREAK","20240906","20031014","4187","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1185","1745","1285","640","1350","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*15","KA1R","KA1R05","0","0.07","257","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2003-10-14T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LRVD","Personenauto","RENAULT","MEGANE BREAK","20240923","20161123","3761","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20030423","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*16","KA1H","KA1H05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2016-11-23T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GXZP","Personenauto","RENAULT","MEGANE BREAK","20241108","20180226","3911","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010421","20010421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2018-02-26T00:00:00.000","2001-04-21T00:00:00.000","2001-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JDKL","Personenauto","RENAULT","MEGANE BREAK","20241015","20180827","3570","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*12","KA1H","KA1H05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-08-27T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JFVK","Personenauto","RENAULT","MEGANE BREAK","20160416","20150707","3529","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*12","KA1H","KA1H05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2015","Geen oordeel","07","Ja","2016-04-16T00:00:00.000","2015-07-07T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JSZK","Personenauto","RENAULT","MEGANE BREAK","20250519","20150518","3858","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20020808","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*12","KA1J","KA1J05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-05-18T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LPXN","Personenauto","RENAULT","MEGANE BREAK","20240816","20220831","3858","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*16","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-08-31T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DNRJ","Personenauto","RENAULT","MEGANE BREAK","20210607","20210608","3512","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*02","KA0W","KA0W05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2021","Geen oordeel","07","Ja","2021-06-07T00:00:00.000","2021-06-08T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JDSZ","Personenauto","RENAULT","MEGANE BREAK","20241203","20111015","3699","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1173","1695","1273","615","1300","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,"G3 gasinstallatie","e2*98/14*0192*12","KA1J","KA1J05","2","0.06","256","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2011-10-15T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JGHH","Personenauto","RENAULT","MEGANE BREAK","20240907","20170905","3721","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*12","KA1J","KA1J05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2017-09-05T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JRTR","Personenauto","RENAULT","MEGANE BREAK","20170510","20170302","3858","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1173","1695","1273","615","1300","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,"G3 gasinstallatie","e2*98/14*0192*14","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2017","Geen oordeel","07","Ja","2017-05-10T00:00:00.000","2017-03-02T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LNJL","Personenauto","RENAULT","MEGANE BREAK","20250113","20170114","3925","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1172","1695","1272","615","1300","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,"G3 gasinstallatie","e2*98/14*0192*16","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2017-01-14T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FZXS","Personenauto","RENAULT","MEGANE BREAK","20200516","20200215","3673","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*03","KA04","KA04B5","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2020","Logisch","00","Ja","2020-05-16T00:00:00.000","2020-02-15T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GSDP","Personenauto","RENAULT","MEGANE BREAK","20250428","20020425","3748","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*07","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2002-04-25T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HHTF","Personenauto","RENAULT","MEGANE BREAK","20250216","20160806","3711","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010807","20010807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*11","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2016-08-06T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HRLG","Personenauto","RENAULT","MEGANE BREAK","20240511","20240210","3932","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20011024","20011024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*12","KA1J","KA1J05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-02-10T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JHJT","Personenauto","RENAULT","MEGANE BREAK","20240829","20130911","3583","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20020406","20020406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*12","KA1H","KA1H05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2013-09-11T00:00:00.000","2002-04-06T00:00:00.000","2002-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
