"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R034SB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20230725","20230725","Geen verstrekking in Open Data","84203","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*43","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Ja",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R075VR","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20220303","20231206","Geen verstrekking in Open Data","77432","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*43","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-03-03T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R279JH","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20220217","20221004","Geen verstrekking in Open Data","79123","Nee","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*43","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-02-17T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R397FB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20220806","20220806","Geen verstrekking in Open Data","78022","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*44","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2022-08-06T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R513BH","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200121","20220714","Geen verstrekking in Open Data","84046","Nee","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-01-21T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R549PS","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20220426","20221215","Geen verstrekking in Open Data","74458","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*43","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-04-26T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R790NJ","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20221028","20221028","Geen verstrekking in Open Data","84839","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*44","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R821KD","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20220217","20221004","Geen verstrekking in Open Data","80284","Nee","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"2940","204 X",,"e1*2001/116*0480*43","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-02-17T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X154ZB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240221",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20210111","20240221","Geen verstrekking in Open Data","85534","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-21T00:00:00.000","2021-01-11T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X192HG","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240327",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2395","2940","2495","750","1800","20220608","20240326","Geen verstrekking in Open Data","73477","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*43","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-27T00:00:00.000","2022-06-08T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H262NF","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20260404","20240528",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200319","20200319","Geen verstrekking in Open Data","90362","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2026-04-04T00:00:00.000","2024-05-28T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H681PN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20260328","20240611",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200328","20200328","Geen verstrekking in Open Data","93284","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2026-03-28T00:00:00.000","2024-06-11T00:00:00.000","2020-03-28T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H213LL","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20260305","20240604",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200305","20200305","Geen verstrekking in Open Data","78198","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Ja",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2026-03-05T00:00:00.000","2024-06-04T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K003FX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240610",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201211","20201211","Geen verstrekking in Open Data","72494","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-06-10T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H547RJ","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240605",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200410","20200410","Geen verstrekking in Open Data","84276","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-06-05T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
