"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ0190","CHEVROLET","STYLELINE DELUXE 2100","19500630","20150910","BRUIN",,"coupe"
"Personenauto","DZ0298","CHEVROLET","CORVETTE","19640228","20150930","WIT",,"coupe"
"Personenauto","DZ0417","CHEVROLET","EL CAMINO","19680228","20151021","BLAUW",,"coupe"
"Personenauto","DZ0425","CHEVROLET","CAMARO RS","19680228","20151021","WIT",,"coupe"
"Personenauto","DZ0473","CHEVROLET","CHEVELLE SS","19710228","20151229","PAARS",,"coupe"
"Personenauto","DZ0612","CHEVROLET","CHEVELLE","19700228","20151130","BLAUW",,"coupe"
"Personenauto","DZ0672","CHEVROLET","CORVETTE","19630228","20160903","BLAUW",,"coupe"
"Personenauto","DZ0975","CHEVROLET","CAMARO","19690228","20160229","ZWART",,"coupe"
"Personenauto","DZ0986","CHEVROLET","CORVETTE","19690228","20160325","BLAUW",,"coupe"
"Personenauto","DZ0998","CHEVROLET","APACHE","19580228","20160303","GROEN",,"coupe"
"Personenauto","DZ1372","CHEVROLET","CHEVELLE","19710228","20160520","ZWART",,"coupe"
"Personenauto","DZ1403","CHEVROLET","CORVETTE","19670228","20160520","ROOD",,"coupe"
"Personenauto","DZ1426","CHEVROLET","IMPALA SPORT COUPE","19580630","20160525","BLAUW",,"coupe"
"Personenauto","DZ1497","CHEVROLET","CAMARO","19680228","20160610","BLAUW",,"coupe"
"Personenauto","DZ1684","CHEVROLET","STYLEMASTER","19470228","20160701","ORANJE",,"coupe"
"Personenauto","DZ1780","CHEVROLET","CORVETTE","19690228","20160715","BRUIN",,"coupe"
"Personenauto","DZ1858","CHEVROLET","CAMARO","19680228","20160726","ZWART",,"coupe"
"Personenauto","DZ1913","CHEVROLET","IMPALA SS","19650228","20160802","GRIJS",,"coupe"
"Personenauto","DZ1977","CHEVROLET","IMPALA","19660228","20160812","WIT",,"coupe"
"Personenauto","DZ2107","CHEVROLET","CHEVELLE","19720228","20160907","ZWART",,"coupe"
"Personenauto","DZ2204","CHEVROLET","STINGRAY","19710701","20160922","ZWART",,"coupe"
"Personenauto","DZ2263","CHEVROLET","CORVETTE STINGRAY","19720228","20161027","WIT",,"coupe"
"Personenauto","DZ2268","CHEVROLET","CHEVELLE COUPE","19720228","20161006","ROOD",,"coupe"
"Personenauto","DZ2532","CHEVROLET","SPECIAL DE LUXE COUPE","19420630","20161123","ZWART",,"coupe"
"Personenauto","DZ2544","CHEVROLET","CAMARO","19680228","20161203","BLAUW",,"coupe"
"Personenauto","DZ2552","CHEVROLET","NOVA","19700228","20161125","GRIJS",,"coupe"
"Personenauto","DZ2559","CHEVROLET","NOVA","19680228",,"ZWART",,"coupe"
"Personenauto","DZ2677","CHEVROLET","NOVA","19700228","20170204","GRIJS",,"coupe"
"Personenauto","DZ2679","CHEVROLET","IMPALA COUPE","19600228","20170901","GROEN",,"coupe"
"Personenauto","DZ2713","CHEVROLET","IMPALA","19640228","20161230","BLAUW",,"coupe"
"Personenauto","DZ2733","CHEVROLET","CORVETTE","19720701","20170104","BLAUW",,"coupe"
"Personenauto","DZ2928","CHEVROLET","NOVA","19690630","20170217","BLAUW",,"coupe"
"Personenauto","DZ2955","CHEVROLET","IMPALA SUPER SPORT","19650228","20170223","BRUIN",,"coupe"
"Personenauto","DZ3163","CHEVROLET","CHEVELLE MALIBU","19660228","20170404","BLAUW",,"coupe"
"Personenauto","DZ3168","CHEVROLET","CORVETTE STING RAY","19660228","20170405","ROOD",,"coupe"
"Personenauto","DZ3178","CHEVROLET","CORVETTE C2","19670228","20170406","GRIJS",,"coupe"
"Personenauto","DZ3203","CHEVROLET","BEL AIR","19540228","20170411","ORANJE",,"coupe"
"Personenauto","DZ34GL","CHEVROLET","MALIBU CLASSIC","19790611","19790611","BLAUW",,"coupe"
"Personenauto","DZ3597","CHEVROLET","IMPALA","19660228","20170620","BLAUW",,"coupe"
"Personenauto","DZ3675","CHEVROLET","FLEETLINE AEROSEDAN","19480228","20170630","BRUIN",,"coupe"
"Personenauto","DZ3678","CHEVROLET","CAPRICE","19700228","20170630","ZWART",,"coupe"
"Personenauto","DZ3704","CHEVROLET","CHEVELLE","19700228","20170706","ROOD",,"coupe"
"Personenauto","DZ3751","CHEVROLET","CAMARO","19680228","20170713","ZWART",,"coupe"
"Personenauto","DZ3754","CHEVROLET","CORVETTE STINGRAY","19630228","20170713","ZWART",,"coupe"
"Personenauto","DZ4112","CHEVROLET","IMPALA","19720228","20170905","BLAUW",,"coupe"
"Personenauto","DZ4153","CHEVROLET","CHEVELLE SS 402","19720228","20170927","BRUIN",,"coupe"
"Personenauto","DZ4308","CHEVROLET","CHEVELLE","19690228","20171012","GRIJS",,"coupe"
"Personenauto","DZ4337","CHEVROLET","IMPALA","19600228","20171009","WIT",,"coupe"
"Personenauto","DZ4352","CHEVROLET","CORVETTE STINGRAY","19700228","20171104","ZWART",,"coupe"
"Personenauto","DZ4443","CHEVROLET","CORVETTE STINGRAY","19640915","20171030","BLAUW",,"coupe"
"Personenauto","DZ4500","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19660228","20171107","GRIJS",,"coupe"
"Personenauto","DZ4543","CHEVROLET","CORVETTE C2 COUPE","19640228","20171125","BLAUW",,"coupe"
"Personenauto","DZ4607","CHEVROLET","NOVA","19690228","20171124","GRIJS",,"coupe"
"Personenauto","DZ4657","CHEVROLET","SPECIAL DELUXE COUPE","19400228","20171204","ROOD",,"coupe"
"Personenauto","DZ4764","CHEVROLET","CHEVELLE SS","19690228","20171228","BLAUW",,"coupe"
"Personenauto","DZ4814","CHEVROLET","CAMARO SS/RS","19670228","20180111","GROEN",,"coupe"
"Personenauto","DZ4904","CHEVROLET","NOVA","19720228","20180131","BLAUW",,"coupe"
"Personenauto","DZ4928","CHEVROLET","IMPALA","19650228","20180210","WIT",,"coupe"
"Personenauto","DZ4934","CHEVROLET","INDEPENDENCE","19310630","20180207","ZWART",,"coupe"
"Personenauto","DZ4963","CHEVROLET","CAMARO","19670228","20180214","GRIJS",,"coupe"
"Personenauto","DZ5144","CHEVROLET","MALIBU SS","19720630","20180319","GRIJS",,"coupe"
"Personenauto","DZ5228","CHEVROLET","CHEVELLE","19660228","20180404","GROEN",,"coupe"
"Personenauto","DZ5318","CHEVROLET","CAMARO","19680228","20180428","GROEN",,"coupe"
"Personenauto","DZ5448","CHEVROLET","CORVETTE STINGRAY","19710228","20180508","GROEN",,"coupe"
"Personenauto","DZ5641","CHEVROLET","CAMARO","19680228","20180611","BLAUW",,"coupe"
"Personenauto","DZ5687","CHEVROLET","NOVA SPORT COUPE","19670228","20180614","PAARS",,"coupe"
"Personenauto","DZ5863","CHEVROLET","CORVETTE STING RAY","19640915","20180710","BLAUW",,"coupe"
"Personenauto","DZ5927","CHEVROLET","CAPRICE","19660228","20180717","ZWART",,"coupe"
"Personenauto","DZ5950","CHEVROLET","TOURING","19390228","20180719","PAARS",,"coupe"
"Personenauto","DZ5996","CHEVROLET","FLEETLYNE","19520228","20180726","BRUIN",,"coupe"
"Personenauto","DZ6061","CHEVROLET","CORVETTE STINGRAY","19660228","20180817","GROEN",,"coupe"
"Personenauto","DZ6064","CHEVROLET","IMPALA SS","19670228","20180808","BLAUW",,"coupe"
"Personenauto","DZ6071","CHEVROLET","BEL AIR","19570228","20180806","ROOD",,"coupe"
"Personenauto","DZ6083","CHEVROLET","CHEVELLE","19680630","20180809","BLAUW",,"coupe"
"Personenauto","DZ6138","CHEVROLET","STYLELINE","19500228","20180817","ZWART",,"coupe"
"Personenauto","DZ6273","CHEVROLET","CHEVELLE 396 SUPER SPORT","19660228","20180921","ROOD",,"coupe"
"Personenauto","DZ6278","CHEVROLET","CORVETTE STING RAY","19670228","20180913","BLAUW",,"coupe"
"Personenauto","DZ6325","CHEVROLET","CHEVROLET BEL AIR","19550701","20180914","GROEN",,"coupe"
"Personenauto","DZ6354","CHEVROLET","CHEVELLE SS","19700228","20180919","ROOD",,"coupe"
"Personenauto","DZ6437","CHEVROLET","IMPALA SS","19640228","20181004","WIT",,"coupe"
"Personenauto","DZ6453","CHEVROLET","CAMARO","19700630","20181011","GRIJS",,"coupe"
"Personenauto","DZ6459","CHEVROLET","MASTER DE LUXE","19410301","20181009","GROEN",,"coupe"
"Personenauto","DZ6597","CHEVROLET","CAMARO","19690228","20210401","ZWART",,"coupe"
"Personenauto","DZ6693","CHEVROLET","CORVETTE C3","19710701","20181115","BLAUW",,"coupe"
"Personenauto","DZ6766","CHEVROLET","STYLELINE DELUXE 2DR COUPE","19500228","20181129","GROEN",,"coupe"
"Personenauto","DZ6787","CHEVROLET","CORVETTE STING RAY SPLIT WINDOW","19630228","20181203","BLAUW",,"coupe"
"Personenauto","DZ6949","CHEVROLET","CORVETTE STINGRAY","19710228","20181231","ORANJE",,"coupe"
"Personenauto","DZ7120","CHEVROLET","CAMARO","19680228","20190207","ZWART",,"coupe"
"Personenauto","DZ7127","CHEVROLET","IMPALA SS","19660701","20190222","BLAUW",,"coupe"
"Personenauto","DZ7219","CHEVROLET","CHEVELLE MALIBU 2-DOORS SPORT COUPE","19690630","20190305","GRIJS",,"coupe"
"Personenauto","DZ7226","CHEVROLET","IMPALA","19670228","20190308","ROOD",,"coupe"
"Personenauto","DZ7244","CHEVROLET","CAMARO","19700228","20190227","ROOD",,"coupe"
"Personenauto","DZ7298","CHEVROLET","CAMARO","19710228","20190323","GRIJS",,"coupe"
"Personenauto","DZ7330","CHEVROLET","NOVA","19630228","20190312","BRUIN",,"coupe"
"Personenauto","DZ7338","CHEVROLET","CHEVROLET BEL AIR","19550101","20190316","ZWART",,"coupe"
"Personenauto","DZ7343","CHEVROLET","CHEVELLE","19720328","20190314","ZWART",,"coupe"
"Personenauto","DZ7373","CHEVROLET","IMPALA","19680228","20191106","GEEL",,"coupe"
"Personenauto","DZ7376","CHEVROLET","CAMARO","19720228","20191106","BLAUW",,"coupe"
"Personenauto","DZ7378","CHEVROLET","CORVETTE","19690228","20190406","ROOD",,"coupe"
"Personenauto","DZ7423","CHEVROLET","STYLELINE BUSINESS COUPE 3 PERS.","19510630","20190327","ROOD",,"coupe"
"Personenauto","DZ7523","CHEVROLET","CORVETTE STINGRAY","19690228","20190411","ROOD",,"coupe"
"Personenauto","DZ7547","CHEVROLET","BEL AIR HARDTOP","19550228","20190416","ROOD",,"coupe"
"Personenauto","DZ7572","CHEVROLET","CORVETTE","19630228","20190430","GRIJS",,"coupe"
"Personenauto","DZ7574","CHEVROLET","[MPALA SPORT COUPE","19640228","20190502","ROOD",,"coupe"
"Personenauto","DZ7625","CHEVROLET","CAMARO SS","19670509","20190501","ZWART",,"coupe"
"Personenauto","DZ7778","CHEVROLET","CAMARO","19690228","20190517","BRUIN",,"coupe"
"Personenauto","DZ7931","CHEVROLET","CAMARO","19670228","20190622","BLAUW",,"coupe"
"Personenauto","DZ8010","CHEVROLET","NOVA 400","19620630","20190621","GRIJS",,"coupe"
"Personenauto","DZ8264","CHEVROLET","CHEVELLE","19660228","20190730","BRUIN",,"coupe"
"Personenauto","DZ8419","CHEVROLET","CORVETTE STINGRAY","19700228","20190826","ROOD",,"coupe"
"Personenauto","DZ8441","CHEVROLET","IMPALA","19600630","20190827","WIT",,"coupe"
"Personenauto","DZ8507","CHEVROLET","BEL AIR","19510228","20190912","GROEN",,"coupe"
"Personenauto","DZ8567","CHEVROLET","CAMARO SS","19680630","20190913","ROOD",,"coupe"
"Personenauto","DZ8579","CHEVROLET","CORVETTE","19710228","20190917","GRIJS",,"coupe"
"Personenauto","DZ8695","CHEVROLET","BEL AIR","19570228","20191004","ZWART",,"coupe"
"Personenauto","DZ8729","CHEVROLET","CORVETTE C2","19650228","20191018","BLAUW",,"coupe"
"Personenauto","DZ8874","CHEVROLET","CORVETTE","19710228","20191112","ROOD",,"coupe"
"Personenauto","DZ8951","CHEVROLET","CORVETTE","19690228","20200210","BLAUW",,"coupe"
"Personenauto","DZ9010","CHEVROLET","IMPALA SS","19650228","20191202","BLAUW",,"coupe"
"Personenauto","DZ9011","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19700228","20191213","ZWART",,"coupe"
"Personenauto","DZ9020","CHEVROLET","BEL AIR 2454","19570101","20191204","BLAUW",,"coupe"
"Personenauto","DZ9153","CHEVROLET","IMPALA","19680228","20200107","ROOD",,"coupe"
"Personenauto","DZ9233","CHEVROLET","CORVETTE STINGRAY","19660228","20200123","ZWART",,"coupe"
"Personenauto","DZ9344","CHEVROLET","CAMARO SS","19690228","20200213","ZWART",,"coupe"
"Personenauto","DZ9373","CHEVROLET","MONTE CARLO","19710228","20200218","ROOD",,"coupe"
"Personenauto","DZ9491","CHEVROLET","EL CAMINO","19690228","20200318","GRIJS",,"coupe"
"Personenauto","DZ9500","CHEVROLET","BUSINESS COUPE","19410228","20200403","ZWART",,"coupe"
"Personenauto","DZ9509","CHEVROLET","CAMARO","19690228","20200326","ZWART",,"coupe"
"Personenauto","DZ9538","CHEVROLET","IMPALA","19600228","20200430","WIT",,"coupe"
"Personenauto","DZ9573","CHEVROLET","CORVETTE","19710228","20200530","GEEL",,"coupe"
"Personenauto","DZ9740","CHEVROLET","CAMARO","19680228","20200626","BLAUW",,"coupe"
"Personenauto","DZ9761","CHEVROLET","CHEVELLE SS396","19690228","20200629","BLAUW",,"coupe"
"Personenauto","DZ9770","CHEVROLET","CORVETTE STING RAY","19630228","20200630","BLAUW",,"coupe"
"Personenauto","DZ9789","CHEVROLET","IMPALA SPORT COUPE","19680228","20200702","ZWART",,"coupe"
"Personenauto","DZ9838","CHEVROLET","CORVETTE C2 STING RAY","19670901","20200709","BLAUW",,"coupe"
"Personenauto","DZ9913","CHEVROLET","CAMARO","19690228","20200720","PAARS",,"coupe"
"Personenauto","DZ9954","CHEVROLET","CORVETTE","19700228","20200723","GROEN",,"coupe"
"Personenauto","DZ9959","CHEVROLET","CAMARO RS/SS","19690228","20200724","GRIJS",,"coupe"
"Personenauto","DZ9994","CHEVROLET","COUPE","19380101","20200730","GEEL",,"coupe"
"Personenauto","FDHX97","CHEVROLET","CORVETTE U9","19870630","19920518","GRIJS",,"coupe"
"Personenauto","FDHZ77","CHEVROLET","CORVETTE U9","19900630","19920507","ROOD",,"coupe"
"Personenauto","FDRB58","CHEVROLET","CORVETTE U9","19870630","19921228","ROOD",,"coupe"
"Personenauto","FF1938","CHEVROLET","CHEVELLE MALIBU","19651112","20210416","WIT",,"coupe"
"Personenauto","FF84HP","CHEVROLET","MONTE CARLO","19790803","19790803","WIT",,"coupe"
"Personenauto","FFBS24","CHEVROLET","BERETTA U9","19920526","19920526","ROOD",,"coupe"
"Personenauto","FFVD65","CHEVROLET","CORVETTE","19840630","19920601","WIT",,"coupe"
"Personenauto","FFXT59","CHEVROLET","CORVETTE U9","19860630","19920620","BRUIN",,"coupe"
"Personenauto","FH40BF","CHEVROLET","CAMARO","19790918",,"ROOD",,"coupe"
"Personenauto","FHPJ93","CHEVROLET","CORVETTE U9","19870630","19930614","GRIJS",,"coupe"
"Personenauto","FHRT13","CHEVROLET","CORVETTE U9","19860630","19921231","GRIJS",,"coupe"
"Personenauto","FJBJ61","CHEVROLET","CAMARO Z28E","19850630","19920708","WIT",,"coupe"
"Personenauto","FJHG42","CHEVROLET","CORVETTE","19740630","19920714","ROOD",,"coupe"
"Personenauto","FJNJ32","CHEVROLET","CORVETTE","19850630","19920717","ROOD",,"coupe"
"Personenauto","FJXN27","CHEVROLET","CORVETTE","19850630","19920727","ZWART",,"coupe"
"Personenauto","FL50DD","CHEVROLET","CAMARO BERLINETTA","19791205","19791205","ZWART",,"coupe"
"Personenauto","FLGB25","CHEVROLET","CAMARO Z28E","19850630","19920811","GEEL",,"coupe"
"Personenauto","FLGS87","CHEVROLET","CORVETTE","19770630","20200610","ROOD",,"coupe"
"Personenauto","FLHR99","CHEVROLET","CORVETTE","19810630","19920804","ROOD",,"coupe"
"Personenauto","FLHS09","CHEVROLET","CAMARO Z28E","19840630","19920804","ZWART",,"coupe"
"Personenauto","FLSG97","CHEVROLET","CAMARO Z28E","19860630","19920814","WIT",,"coupe"
"Personenauto","FLTP81","CHEVROLET","CORVETTE","19850630","19920817","BEIGE",,"coupe"
"Personenauto","FLXR64","CHEVROLET","CAMARO","19820630","19920819","GRIJS",,"coupe"
"Personenauto","FN29LT","CHEVROLET","BEL AIR","19600630","19800211","ZWART",,"coupe"
"Personenauto","FNBL12","CHEVROLET","CORVETTE","19820630","19920821","GRIJS",,"coupe"
"Personenauto","FPFH11","CHEVROLET","CORVETTE K6","19850630","19920914","BLAUW",,"coupe"
"Personenauto","FPFH22","CHEVROLET","CORVETTE","19840630","19920914","ROOD",,"coupe"
"Personenauto","FPFH30","CHEVROLET","CORVETTE K6","19860630","19920914","WIT",,"coupe"
"Personenauto","FPHZ04","CHEVROLET","CORVETTE U9","19910630","19920916","WIT",,"coupe"
"Personenauto","FPJV72","CHEVROLET","CAMARO RS U9","19910630","19950807","ROOD",,"coupe"
"Personenauto","FRNX59","CHEVROLET","CORVETTE U9","19921019","19921019","WIT",,"coupe"
"Personenauto","FRSN68","CHEVROLET","BERETTA U9","19921030","19921030","WIT",,"coupe"
"Personenauto","FRZG99","CHEVROLET","BERETTA U9","19921019","19921019","GRIJS",,"coupe"
"Personenauto","FRZJ92","CHEVROLET","CORVETTE U9","19870630","19921019","GEEL",,"coupe"
"Personenauto","FSJB96","CHEVROLET","CORVETTE","19840630","19930329","GEEL",,"coupe"
"Personenauto","FSTB83","CHEVROLET","CAMARO LT K6","19870630","19921028","WIT",,"coupe"
"Personenauto","FSVL83","CHEVROLET","CORVETTE","19840630","19921029","WIT",,"coupe"
"Personenauto","FT48DH","CHEVROLET","CAMARO AUTOMAAT","19800214","19800214","GRIJS",,"coupe"
"Personenauto","FTFD82","CHEVROLET","CORVETTE","19780630","19921110","ZWART",,"coupe"
"Personenauto","FTGG21","CHEVROLET","CORVETTE","19790630","19921105","WIT",,"coupe"
"Personenauto","FVNG12","CHEVROLET","CAMARO LT K6","19870630","19930219","ROOD",,"coupe"
"Personenauto","FVVL93","CHEVROLET","CORVETTE","19860630","19921207","BEIGE",,"coupe"
"Personenauto","FX27LD","CHEVROLET","CAMARO Z28","19800403","19800403","ZWART",,"coupe"
"Personenauto","FXBN48","CHEVROLET","CORVETTE","19810630","19960809","ROOD",,"coupe"
"Personenauto","FXPV70","CHEVROLET","CORVETTE U9","19880630","19921216","WIT",,"coupe"
"Personenauto","FZ65PT","CHEVROLET","CAMARO BERLINETTA","19800507","19800507","ZWART",,"coupe"
"Personenauto","FZGJ81","CHEVROLET","CORVETTE","19770630","19921224","BLAUW",,"coupe"
"Personenauto","G006PR","CHEVROLET","CORVETTE Z06","20070719",,"GEEL",,"coupe"
"Personenauto","G033SV","CHEVROLET","CAMARO","20100701","20200318","ZWART","44358","coupe"
"Personenauto","G173LG","CHEVROLET","CORVETTE","19850228","20200612","GRIJS",,"coupe"
"Personenauto","G283RH","CHEVROLET","CORVETTE","20080626","20191111","ZWART",,"coupe"
"Personenauto","G330KG","CHEVROLET","CORVETTE","20051206","20191009","ZWART",,"coupe"
"Personenauto","G387FT","CHEVROLET","CORVETTE","19780630","20200103","WIT",,"coupe"
"Personenauto","G540LN","CHEVROLET","CAMARO LS","20100910","20210220","WIT","60841","coupe"
"Personenauto","G586TD","CHEVROLET","CHEVROLET CAMARO SS","20100701","20191129","ZWART","84296","coupe"
"Personenauto","G590JT","CHEVROLET","CORVETTE","19790228","20191004","BRUIN",,"coupe"
"Personenauto","G682HJ","CHEVROLET","CHEVROLET CAMARO","20150107","20191120","GEEL","115276","coupe"
"Personenauto","G682VG","CHEVROLET","CAMARO COUPE","19980813","20200609","GROEN",,"coupe"
"Personenauto","G683KT","CHEVROLET","CORVETTE","19830806","20191015","GROEN",,"coupe"
"Personenauto","G698VR","CHEVROLET","CHEVROLET CAMARO","20100101","20191223","ZWART","46437","coupe"
"Personenauto","G723KD","CHEVROLET","CHEVROLET CORVETTE","20080701","20191228","ZWART",,"coupe"
"Personenauto","G759LG","CHEVROLET","CORVETTE","19840228","20191018","WIT",,"coupe"
"Personenauto","G772LR","CHEVROLET","CORVETTE","19780228","20200803","GRIJS",,"coupe"
"Personenauto","G783BS","CHEVROLET","CORVETTE","19790228","20190823","ROOD",,"coupe"
"Personenauto","G831RN","CHEVROLET","CORVETTE C7 Z06","20150206","20200229","BLAUW","177865","coupe"
"Personenauto","G900DZ","CHEVROLET","CORVETTE","19810228","20190904","GRIJS",,"coupe"
"Personenauto","G902FK","CHEVROLET","CORVETTE","19790101","20190909","GRIJS",,"coupe"
"Personenauto","G925FG","CHEVROLET","CORVETTE","19880228","20190906","WIT",,"coupe"
"Personenauto","G928HT","CHEVROLET","KAMARO","20170101","20191008","ZWART","151185","coupe"
"Personenauto","G949PS","CHEVROLET","CAMARO","20100601","20191106","GRIJS","83505","coupe"
"Personenauto","G959JX","CHEVROLET","CAMARO SS","20100106","20191007","WIT","71460","coupe"
"Personenauto","GB034L","CHEVROLET","CAMARO SS","20090924","20150401","ORANJE","55349","coupe"
"Personenauto","GB318N","CHEVROLET","CAMARO SS","20131119","20150402","GRIJS","107041","coupe"
"Personenauto","GBFP36","CHEVROLET","BERETTA U9","19930114","19930114","ROOD",,"coupe"
"Personenauto","GBPN16","CHEVROLET","CORVETTE K6","19850630","19930212","ZWART",,"coupe"
"Personenauto","GBRN11","CHEVROLET","CORVETTE","19770630","19930226","ZWART",,"coupe"
"Personenauto","GD210R","CHEVROLET","CORVETTE","20100902","20150420","GRIJS","112749","coupe"
"Personenauto","GD221L","CHEVROLET","CORVETTE","19790228","20150423","ROOD",,"coupe"
"Personenauto","GD413G","CHEVROLET","CAMARO LT2","20110701","20150529","GRIJS","46179","coupe"
"Personenauto","GD594K","CHEVROLET","CAMARO","20130228","20150416","ZWART","115464","coupe"
"Personenauto","GD802L","CHEVROLET","CORVETTE","19780630","20150417","WIT",,"coupe"
"Personenauto","GDFD42","CHEVROLET","CORVETTE U9","19880630","19930427","GEEL",,"coupe"
"Personenauto","GDNF02","CHEVROLET","CORVETTE","19840630","19930215","BEIGE",,"coupe"
"Personenauto","GDZJ85","CHEVROLET","CORVETTE","19800630","19930222","PAARS",,"coupe"
"Personenauto","GG112P","CHEVROLET","CAMARO SS","20091229","20150512","GROEN","52560","coupe"
"Personenauto","GG425J","CHEVROLET","CORVETTE","20140226","20150519","BLAUW","101656","coupe"
"Personenauto","GG868N","CHEVROLET","CORVETTE","20150429","20150930","GRIJS","72798","coupe"
"Personenauto","GGHB10","CHEVROLET","CORVETTE U9","19860509","19930310","ROOD",,"coupe"
"Personenauto","GJ252F","CHEVROLET","CORVETTE COUPE","20030701","20150611","GRIJS",,"coupe"
"Personenauto","GJ626N","CHEVROLET","CORVETTE Z06","20040701","20150602","GEEL",,"coupe"
"Personenauto","GJ879R","CHEVROLET","CORVETTE","20140725","20150603","ROOD","128313","coupe"
"Personenauto","GJ908R","CHEVROLET","CAMARO LT2","20110701","20150714","GRIJS","41832","coupe"
"Personenauto","GJLS74","CHEVROLET","CORVETTE U9","19860228","19930929","ROOD",,"coupe"
"Personenauto","GJRV91","CHEVROLET","CORVETTE U9","19880228","19930805","WIT",,"coupe"
"Personenauto","GK566T","CHEVROLET","CAMARO","20130102","20150619","ZWART","53061","coupe"
"Personenauto","GL26VB","CHEVROLET","CAMARO BERLINETTA","19801213","19801213","GEEL",,"coupe"
"Personenauto","GL635J","CHEVROLET","CAMARO","20101011","20150801","WIT","54989","coupe"
"Personenauto","GL65VB","CHEVROLET","CAMARO BERLINETTA","19810102","19810102","GRIJS",,"coupe"
"Personenauto","GL83YF","CHEVROLET","CAMARO BERLINETTA","19800630","19820129","WIT",,"coupe"
"Personenauto","GLHV35","CHEVROLET","CAMARO LT K6","19870728","19930427","ROOD",,"coupe"
"Personenauto","GLVT13","CHEVROLET","CORVETTE","19840228","19930510","WIT",,"coupe"
"Personenauto","GNDT27","CHEVROLET","CORVETTE K6","19860929","19930510","BLAUW",,"coupe"
"Personenauto","GNNG64","CHEVROLET","CORVETTE","19850228","19930514","ROOD",,"coupe"
"Personenauto","GNPR46","CHEVROLET","CORVETTE","19830228","19930518","BLAUW",,"coupe"
"Personenauto","GNPS51","CHEVROLET","CORVETTE","19840630","19930527","ROOD",,"coupe"
"Personenauto","GNTS53","CHEVROLET","CORVETTE","19840228","19930517","GRIJS",,"coupe"
"Personenauto","GNTS91","CHEVROLET","CORVETTE K6","19870630","19930519","ROOD",,"coupe"
"Personenauto","GP838F","CHEVROLET","CORVETTE","19780228","20150707","ZWART",,"coupe"
"Personenauto","GPFH01","CHEVROLET","CORVETTE","19840228","19930610","WIT",,"coupe"
"Personenauto","GPHR88","CHEVROLET","CORVETTE U9","19900228","19930903","WIT",,"coupe"
"Personenauto","GPJX50","CHEVROLET","CORVETTE","19840228","19930602","ROOD",,"coupe"
"Personenauto","GPXN66","CHEVROLET","CORVETTE","19790228","19930614","ROOD",,"coupe"
"Personenauto","GR62HK","CHEVROLET","CORVETTE STINGRAY","19760630","19810206","GRIJS",,"coupe"
"Personenauto","GRVF26","CHEVROLET","CORVETTE","19840228","19930625","BLAUW",,"coupe"
"Personenauto","GS283R","CHEVROLET","CAMARO","20110701","20151014","GRIJS","54868","coupe"
"Personenauto","GSDN30","CHEVROLET","CAMARO Z28E","19850228","19930707","ROOD",,"coupe"
"Personenauto","GSFZ20","CHEVROLET","CAMARO Z28E","19840326","19930630","GRIJS",,"coupe"
"Personenauto","GSJD68","CHEVROLET","CORVETTE K6","19880228","19930706","ROOD",,"coupe"
"Personenauto","GSJD81","CHEVROLET","CORVETTE U9","19850228","19930702","BLAUW",,"coupe"
"Personenauto","GSNH86","CHEVROLET","CAMARO BERLINETTA","19790630","19930708","GEEL",,"coupe"
"Personenauto","GSNJ34","CHEVROLET","CORVETTE","19850228","19930706","ZWART",,"coupe"
"Personenauto","GSXB15","CHEVROLET","CORVETTE","19840228","19930713","ZWART",,"coupe"
"Personenauto","GT512J","CHEVROLET","CORVETTE","19960228","20150812","ZWART",,"coupe"
"Personenauto","GT758Z","CHEVROLET","CAMARO LT2","20110520","20150820","WIT","48419","coupe"
"Personenauto","GTGR03","CHEVROLET","CORVETTE U9","19860228","19930721","BLAUW",,"coupe"
"Personenauto","GTGR47","CHEVROLET","CORVETTE","19840228","19930720","ROOD",,"coupe"
"Personenauto","GTJV85","CHEVROLET","CORVETTE","19840228","19930722","ZWART",,"coupe"
"Personenauto","GTVT59","CHEVROLET","CORVETTE","19840228","19930806","BEIGE",,"coupe"
"Personenauto","GTZZ22","CHEVROLET","CORVETTE","19840228","19930809","GEEL",,"coupe"
"Personenauto","GV155R","CHEVROLET","CORVETTE","20070328","20150827","ZWART",,"coupe"
"Personenauto","GVBX45","CHEVROLET","CORVETTE","19840630","19930809","ZWART",,"coupe"
"Personenauto","GVHF23","CHEVROLET","CORVETTE K6","19850701","19930811","ROOD",,"coupe"
"Personenauto","GVJZ99","CHEVROLET","CAMARO","19870701","19930825","ROOD",,"coupe"
"Personenauto","GVRV72","CHEVROLET","CORVETTE","19780228","19930820","WIT",,"coupe"
"Personenauto","GVTS20","CHEVROLET","CORVETTE U9","19860228","19930901","ROOD",,"coupe"
"Personenauto","GX451Z","CHEVROLET","CORVETTE","20070701","20150910","BLAUW",,"coupe"
"Personenauto","GX580H","CHEVROLET","CORVETTE","20060412","20150924","GRIJS",,"coupe"
"Personenauto","GX796G","CHEVROLET","CORVETTE","20070701","20150905","ZWART",,"coupe"
