"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7713","Bedrijfsauto","CITROEN","AZU",,"20180627",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","375","570","850","670",,,"19570709","20140117","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"150","N1",,,"r. balk onder","850",,,,,,,"0.01","236","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2018-06-27T00:00:00.000","1957-07-09T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7749","Bedrijfsauto","CITROEN","2CV AZU",,"20180301",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","540","850","640",,,"19600516","20140225","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-03-01T00:00:00.000","1960-05-16T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7750","Bedrijfsauto","CITROEN","AZU",,"20180420",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","520","920","620",,,"19591029","20140225","Geen verstrekking in Open Data",,"Ja",,"400",,,,,"0","4","0","0",,"0","150","N1",,,"r. op dwarsbalk in motorruimte","920",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2018-04-20T00:00:00.000","1959-10-29T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7853","Bedrijfsauto","CITROEN","CITROEN AZU",,"20140630",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","424","510","850","610",,,"19621110","20140630","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"150","N1",,,"r. bodemplaat onder voorzitting","850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-06-30T00:00:00.000","1962-11-10T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7857","Bedrijfsauto","CITROEN","AZU",,"20140702",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","540","850","640",,,"19581129","20140702","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"152","N1",,,"bodemplaat a. voorzitting","850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-07-02T00:00:00.000","1958-11-29T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8070","Bedrijfsauto","CITROEN","AZU2CH",,"20240419",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","500","850","600",,,"19600122","20150403","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"150","N1",,,"tegen binnenzyde r. balk a. achteras","850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1960-01-22T00:00:00.000","2015-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8074","Bedrijfsauto","CITROEN","AZU SERIES A",,"20220627",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","550","870","650",,,"19650125","20150515","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat v. voorzitting","870",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-06-27T00:00:00.000","1965-01-25T00:00:00.000","2015-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8282","Bedrijfsauto","CITROEN","AZU",,"20210618",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","375","510","850","610",,,"19600523","20151112","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat onder voorzitting","850",,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-18T00:00:00.000","1960-05-23T00:00:00.000","2015-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8401","Bedrijfsauto","CITROEN","AZUA",,"20160421",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","540","870","640",,,"19630630","20160421","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"153","N1",,,"r. balk a. achteras","870",,,,,,,"0.02","236","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-21T00:00:00.000","1963-06-30T00:00:00.000","2016-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8430","Bedrijfsauto","CITROEN","AZU 250",,"20160518",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","565","910","665",,,"19650127","20160518","Geen verstrekking in Open Data",,"Ja",,"345",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","910",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-18T00:00:00.000","1965-01-27T00:00:00.000","2016-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8501","Bedrijfsauto","CITROEN","AZU SERIE 2",,"20160830",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","520","880","620",,,"19590430","20160830","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat by voorzitting","880",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-30T00:00:00.000","1959-04-30T00:00:00.000","2016-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8582","Bedrijfsauto","CITROEN","AZU",,"20161115",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","560","936","660",,,"19560701","20161115","Geen verstrekking in Open Data",,"Ja",,"376",,,,,,"4",,,,,"151","N1",,,"bodemplaat by voorzitting","936",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-15T00:00:00.000","1956-07-01T00:00:00.000","2016-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8694","Bedrijfsauto","CITROEN","2CV",,"20170412",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","510","993","610",,,"19630626","20170412","Geen verstrekking in Open Data",,"Ja",,"483",,,,,,"4",,,,,"148","N1",,,"tegen binnenzyde r. balk a. achteras","993","AZUA",,,,,,"0.02","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-04-12T00:00:00.000","1963-06-26T00:00:00.000","2017-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8700","Bedrijfsauto","CITROEN","AZU",,"20170420",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","530","903","630",,,"19560404","20170420","Geen verstrekking in Open Data",,"Ja",,"373",,,,,,"4",,,,,"150","N1",,,"r. balk by vooras","903",,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-20T00:00:00.000","1956-04-04T00:00:00.000","2017-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8743","Bedrijfsauto","CITROEN","AZU SERIE A",,"20170530",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","535","880","635",,,"19701007","20170530","Geen verstrekking in Open Data",,"Ja",,"345",,,,,,"4",,,,,"151","N1",,,"bodemplaat by voorzitting","880",,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-30T00:00:00.000","1970-10-07T00:00:00.000","2017-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8851","Bedrijfsauto","CITROEN","AZU",,"20170921",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","555","850","655",,,"19570611","20170921","Geen verstrekking in Open Data",,"Ja",,"295",,,,,"0","4","0","0",,"0","151","N1",,,"r. tegen binnenzyde balk a. achteras","850",,,,,,"0","0.01","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2017-09-21T00:00:00.000","1957-06-11T00:00:00.000","2017-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8970","Bedrijfsauto","CITROEN","AZU A",,"20211217",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","560","926","660",,,"19710630","20180219","Geen verstrekking in Open Data",,"Ja",,"366",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat onder voorzitting","926",,,,,,,"0.02","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-17T00:00:00.000","1971-06-30T00:00:00.000","2018-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9249","Bedrijfsauto","CITROEN","AZU SERIE B",,"20190930",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","600","910","700",,,"19720321","20190930","Geen verstrekking in Open Data",,"Nee",,"310",,,"400",,,"4",,,,,"150","N1",,,"binnenzyde r. balk a. achteras","910","AZU SERIE B",,,,,,"0.03","240","Nee","Nee",,"Nee","1310",,,"2019","Geen oordeel","05","Ja",,"2019-09-30T00:00:00.000","1972-03-21T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9294","Bedrijfsauto","CITROEN","AZU 250",,"20190321",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","520","910","620",,,"19620630","20190321","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"150","N1",,,,"910","AZU",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-21T00:00:00.000","1962-06-30T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9303","Bedrijfsauto","CITROEN","AZU",,"20190408",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","610","850","710",,,"19590119","20190408","Geen verstrekking in Open Data",,"Ja",,"240",,,,,,"4",,,,,"150","N1",,,"tegen binnenzyde r. balk a. achteras","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-08T00:00:00.000","1959-01-19T00:00:00.000","2019-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9369","Bedrijfsauto","CITROEN","AZU",,"20210220",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","520","845","620",,,"19610630","20190524","Geen verstrekking in Open Data",,"Ja",,"325",,,,,,"4",,,,,"153","N1",,,"r. balk v. achteras","845",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-02-20T00:00:00.000","1961-06-30T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9437","Bedrijfsauto","CITROEN","AZU",,"20221209",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","555","850","655",,,"19590630","20190730","Geen verstrekking in Open Data",,"Ja",,"295",,,,,"0","4","0","0",,"0","151","N1",,,"binnenzyde r. balk t.p.v. achteras","850","AZU",,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2022-12-09T00:00:00.000","1959-06-30T00:00:00.000","2019-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9651","Bedrijfsauto","CITROEN","AZU",,"20200709",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","540","905","640",,,"19620718","20200709","Geen verstrekking in Open Data",,"Ja",,"365",,,,,,"4",,,,,"152","N1",,,"v. r. voorzitting","905",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-09T00:00:00.000","1962-07-18T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9662","Bedrijfsauto","CITROEN","AZUA",,"20200721",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","610","880","710",,,"19670322","20200721","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"151","N1",,,"r. a. binnenzyde balk","880",,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-21T00:00:00.000","1967-03-22T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9686","Bedrijfsauto","CITROEN","2CV AZUCH",,"20200807",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","480","969","580",,,"19590624","20200807","Geen verstrekking in Open Data",,"Ja",,"489",,,,,"3","4",,,,,"150","N1",,,"r. bodemplaat onder voorzitting","969",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-08-07T00:00:00.000","1959-06-24T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9812","Bedrijfsauto","CITROEN","AK350",,"20201120",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","442","954","542",,,"19610418","20201120","Geen verstrekking in Open Data",,"Ja",,"512",,,,,,"4",,,,,"165","N1",,,,"954","AZU",,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-11-20T00:00:00.000","1961-04-18T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9865","Bedrijfsauto","CITROEN","AZU2CH",,"20210115",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","554","850","654",,,"19610630","20210115","Geen verstrekking in Open Data",,"Ja",,"296",,,,,"3","4",,,,,"150","N1",,,"r. balk a. achteras","850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-15T00:00:00.000","1961-06-30T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9928","Bedrijfsauto","CITROEN","AZU-E",,"20210702",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"690",,"790",,,"19691126","20210702","Geen verstrekking in Open Data",,"Ja","110",,,,,,,"4",,,,,"151","N1",,,"r. balk a. achteras",,,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","1969-11-26T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9933","Bedrijfsauto","CITROEN","AZU",,"20210331",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","850","1100","950",,,"19550816","20210331","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"150","N1",,,,"1100",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-31T00:00:00.000","1955-08-16T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9995","Bedrijfsauto","CITROEN","AZU",,"20210614",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","652","550","850","650",,,"19620630","20210614","Geen verstrekking in Open Data",,"Nee",,"300",,,,,"3","4",,,,,"151","N1",,,"r. balk a. achteras","850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-14T00:00:00.000","1962-06-30T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF4192","Bedrijfsauto","CITROEN","AZU SERIE B",,"20191115",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19710216","19710216","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-11-15T00:00:00.000","1971-02-16T00:00:00.000","1971-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
