"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55PXB4","Personenauto","SMART","FORTWO COUPE CDI","20250426","20220319",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20110401","20110401","Geen verstrekking in Open Data","14310","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*15","4303F0","RZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-03-19T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XTNL","Personenauto","SMART","FORTWO COUPE CDI","20250304","20240304","4458","coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20070927","20070927","Geen verstrekking in Open Data","17965","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1050",,,"e1*2001/116*0413*02","4302D0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2024-03-04T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HVB1","Personenauto","SMART","FORTWO COUPE CDI","20250616","20230224","4421","coupe","2","ZWART","Niet geregistreerd","3","799","705","990","805",,,"20050420","20090225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*20","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-02-24T00:00:00.000","2005-04-20T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBX93","Personenauto","SMART","FORTWO COUPE CDI","20250126","20130315",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20120126","20130315","Geen verstrekking in Open Data","15244","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*16","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2013-03-15T00:00:00.000","2012-01-26T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KSF71","Personenauto","SMART","FORTWO COUPE CDI","20220429","20161229","1372","hatchback","2","ZWART","Niet geregistreerd","3","799","705","990","805",,,"20050913","20130626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte a. voorzitting","990",,,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-29T00:00:00.000","2016-12-29T00:00:00.000","2005-09-13T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KZK2","Personenauto","SMART","FORTWO COUPE CDI","20241216","20211230",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20090416","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-12-30T00:00:00.000","2009-04-16T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LPV1","Personenauto","SMART","FORTWO COUPE CDI","20200621","20121224",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20100611","20100611","Geen verstrekking in Open Data","14454","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*11","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-06-21T00:00:00.000","2012-12-24T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TVHR","Personenauto","SMART","SMART FORTWO COUPE CDI","20250325","20160615","2417","coupe","2","ZWART","GRIJS","3","799","705","990","805",,,"20040415","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2016-06-15T00:00:00.000","2004-04-15T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NBZ5","Personenauto","SMART","FORTWO COUPE CDI","20250523","20240501",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20100805","20100805","Geen verstrekking in Open Data","14239","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*11","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-05-01T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JKF4","Personenauto","SMART","FORTWO COUPE CDI","20240920","20190207",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20090702","20090702","Geen verstrekking in Open Data","14521","Ja",,,,,,,"2","4",,,,"270",,"M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,,,,,"0.04","187","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-02-07T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KFT5","Personenauto","SMART","FORTWO COUPE CDI","20250514","20230510",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20091030","20091030","Geen verstrekking in Open Data","12001","Ja",,,,,,,"2","4",,,,"270",,"M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,,,,,"0.04","187","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-05-10T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NNS2","Personenauto","SMART","FORTWO COUPE CDI","20241113","20150117",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20101011","20101011","Geen verstrekking in Open Data","15096","Ja",,,,,,,"2","4",,,,"270",,"M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,,,,,"0.05","187","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-01-17T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TJF6","Personenauto","SMART","FORTWO COUPE CDI","20250228","20200507",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20120207","20120207","Geen verstrekking in Open Data","13280","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*16","4303F0","RZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-05-07T00:00:00.000","2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZKL8","Personenauto","SMART","FORTWO COUPE CDI","20240920","20220923","3026","coupe","2","GRIJS","Niet geregistreerd","3","799","705","990","805",,,"20060913","20121210","Geen verstrekking in Open Data","16121","Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*23","1300C0","KHAAA200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-23T00:00:00.000","2006-09-13T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LHJ6","Personenauto","SMART","FORTWO COUPE CDI","20180122","20191230",,"coupe","2","WIT","Niet geregistreerd","3","799","745","1050","845",,,"20090107","20100422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2018-01-22T00:00:00.000","2019-12-30T00:00:00.000","2009-01-07T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LXZ9","Personenauto","SMART","FORTWO COUPE CDI","20241119","20231025",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20100721","20100721","Geen verstrekking in Open Data","15511","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*11","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-10-25T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJKB","Personenauto","SMART","FORTWO COUPE CDI","20250314","20220315","4719","coupe","2","GRIJS","Niet geregistreerd","3","799","705","990","805",,,"20061003","20061003","Geen verstrekking in Open Data","17595","Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*23","1300C0","KHAAA200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-03-15T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TTZ8","Personenauto","SMART","FORTWO COUPE CDI","20250416","20181211",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20120416","20120416","Geen verstrekking in Open Data","18129","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*17","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-12-11T00:00:00.000","2012-04-16T00:00:00.000","2012-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SKFP","Personenauto","SMART","FORTWO COUPE CDI","20140406","20131204","4533","coupe","2","ZWART","Niet geregistreerd","3","799","705","990","805",,,"20060202","20060202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","07","Ja","2014-04-06T00:00:00.000","2013-12-04T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KFT5","Personenauto","SMART","FORTWO COUPE CDI","20250405","20240406",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20091030","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-06T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NNG3","Personenauto","SMART","FORTWO COUPE CDI","20250113","20150302",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20101009","20101009","Geen verstrekking in Open Data","13709","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*13","4303F0","RZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2015-03-02T00:00:00.000","2010-10-09T00:00:00.000","2010-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZRN1","Personenauto","SMART","FORTWO COUPE CDI","20191220","20191129","1618","hatchback","2","ZWART","Niet geregistreerd","3","799","705","990","805",,,"20040701","20130102","Geen verstrekking in Open Data","15580","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","990",,,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-12-20T00:00:00.000","2019-11-29T00:00:00.000","2004-07-01T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LNF8","Personenauto","SMART","FORTWO COUPE CDI","20250321","20200509",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20100528","20100528","Geen verstrekking in Open Data","14930","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*10","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-05-09T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XVK6","Personenauto","SMART","FORTWO COUPE CDI","20190721","20190402",,"coupe","2","ZWART","GRIJS","3","799","745","1050","845",,,"20110721","20120817","Geen verstrekking in Open Data","15460","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*15","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2019","Geen oordeel","05","Ja","2019-07-21T00:00:00.000","2019-04-02T00:00:00.000","2011-07-21T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NST5","Personenauto","SMART","FORTWO COUPE CDI","20240623","20220629",,"coupe","2","ZWART","ROOD","3","799","745","1050","845",,,"20090623","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"dwarsbalk a. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-06-29T00:00:00.000","2009-06-23T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PKF3","Personenauto","SMART","FORTWO COUPE CDI","20250529","20190321",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20100527","20110208","Geen verstrekking in Open Data","15569","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"r. dwarsbalk by voorzitting","1050","451",,"e1*2001/116*0413*11","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2019-03-21T00:00:00.000","2010-05-27T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SFDK","Personenauto","SMART","SMART FORTWO COUPE CDI","20230929","20230822","1877","sedan",,"GRIJS","Niet geregistreerd","3","799","705","990","805",,,"20040610","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","990",,,,,,,"0.04","181","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-29T00:00:00.000","2023-08-22T00:00:00.000","2004-06-10T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JLJ5","Personenauto","SMART","FORTWO COUPE CDI","20240716","20140909",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20090626","20090626","Geen verstrekking in Open Data","14984","Ja",,,,,,,"2","4",,,,"270",,"M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,,,,,"0.04","187","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2014-09-09T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
