"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LHSZ45","BMW","M3 U9","19880616","19950411","ZWART",,"sedan"
"Personenauto","LJGB54","BMW","M3 GT COUPE","19950421","19950421","GROEN",,"coupe"
"Personenauto","LJGB55","BMW","M3 GT COUPE","19950425","19950425","GROEN",,"coupe"
"Personenauto","LJVF61","BMW","M3 CABRIO","19950513","19950513","ZWART",,"cabriolet"
"Personenauto","LLNP11","BMW","M3 GT COUPE","19950511","19950511","GROEN",,"coupe"
"Personenauto","LLSX46","BMW","M3 E2","19950512","19950512","BLAUW",,"coupe"
"Personenauto","LNGN01","BMW","M3 CABRIO","19960322","19960322","PAARS",,"cabriolet"
"Personenauto","LPBN52","BMW","M3 SEDAN","19950531","19950531","ZWART",,"sedan"
"Personenauto","LPJD25","BMW","M3 E2","19950607","19950607","BLAUW",,"coupe"
"Personenauto","LPTF42","BMW","M3 E2","19950615","19950615","BLAUW",,"coupe"
"Personenauto","LRLV78","BMW","M3B","19950608","19950630","PAARS",,"Niet geregistreerd"
"Personenauto","LRPT86","BMW","M3","19861201","19950622","WIT",,"sedan"
"Personenauto","LSLD32","BMW","M3 U9","19870831","19950803","WIT",,"sedan"
"Personenauto","LSZN66","BMW","M3","19870317","19950724","WIT",,"sedan"
"Personenauto","LTLV64","BMW","M3 SEDAN","19950721","19950721","BLAUW",,"sedan"
"Personenauto","LTZB92","BMW","M3","19861114","19950728","ZWART",,"sedan"
"Personenauto","LVBV28","BMW","M3 SEDAN","19950803","19950803","BLAUW",,"sedan"
"Personenauto","LVGB93","BMW","M3 CABRIO","19950810","19950810","BLAUW",,"cabriolet"
"Personenauto","LVHX28","BMW","M3 GT COUPE","19950809","19950809","GROEN",,"coupe"
"Personenauto","LVLR54","BMW","M3 E2","19950117","19950830","PAARS",,"coupe"
"Personenauto","LVPS04","BMW","M3 GT COUPE","19950812","19950812","GROEN",,"coupe"
"Personenauto","LVRL85","BMW","M3 CABRIO","19950815","19950815","BLAUW",,"cabriolet"
"Personenauto","LVZT92","BMW","M3","19861114","19950822","WIT",,"sedan"
"Personenauto","LXBV61","BMW","M3","19880712","19951129","ROOD",,"sedan"
"Personenauto","LXSH80","BMW","M3","19870119","19950905","WIT",,"sedan"
"Personenauto","LXXS25","BMW","M3 U9","19870514","19950908","ZWART",,"sedan"
"Personenauto","LZTT82","BMW","M3","19870909","19950922","ZWART",,"sedan"
"Personenauto","N004JH","BMW","M340I XDRIVE","20210211","20211201","ZWART","99705","stationwagen"
"Personenauto","N005ZP","BMW","M2 COMPETITION","20190423",,"BLAUW","101344","coupe"
"Personenauto","N007HL","BMW","M3","20210604","20230105","GRIJS","128594","sedan"
"Personenauto","N014TB","BMW","M340I XDRIVE","20220103","20220103","ZWART","103668","stationwagen"
"Personenauto","N027ZT","BMW","M3","20081223","20220126","ZWART",,"cabriolet"
"Personenauto","N033NF","BMW","M2 COMPETITION","20190717","20211122","ZWART","109224","coupe"
"Personenauto","N034TH","BMW","M3 COMPETITION M XDRIVE","20220115","20220115","ZWART","147418","sedan"
"Personenauto","N044BB","BMW","M 3","20030701","20210909","GRIJS",,"coupe"
"Personenauto","N057DF","BMW","M340I XDRIVE","20210916","20210916","WIT","82352","sedan"
"Personenauto","N059XJ","BMW","M2","20180308","20220106","ZWART","91155","coupe"
"Personenauto","N061GJ","BMW","M2 COMPETITION","20200827","20220822","WIT","96579","coupe"
"Personenauto","N062XJ","BMW","M340I XDRIVE","20210422","20211230","ZWART","102771","stationwagen"
"Personenauto","N068XK","BMW","M3 COMPETITION","20220207","20220207","GRIJS","171793","sedan"
"Personenauto","N087DF","BMW","M3 COMPETITION","20211011","20211011","GRIJS","160511","sedan"
"Personenauto","N091ZL","BMW","M4","20180913","20220616","ZWART","130134","coupe"
"Personenauto","N093PJ","BMW","M3","20180530","20220812","GRIJS","133808","sedan"
"Personenauto","N096XX","BMW","M340I XDRIVE","20210426","20220107","GRIJS","96438","stationwagen"
"Personenauto","N109LF","BMW","M340I XDRIVE","20201130","20211117","ZWART","97306","sedan"
"Personenauto","N132SR","BMW","M4","20161111","20220303","GRIJS","138084","cabriolet"
"Personenauto","N134HK","BMW","M4","20200812","20211022","BLAUW","146700","cabriolet"
"Personenauto","N140BF","BMW","M2","20180328","20210901","GRIJS","94803","coupe"
"Personenauto","N154FJ","BMW","M340D XDRIVE","20200618","20210924","GRIJS","84039","sedan"
"Personenauto","N158FN","BMW","M340I XDRIVE","20200623","20211014","GRIJS","103103","stationwagen"
"Personenauto","N163FX","BMW","M3","20090227","20211001","ZWART",,"sedan"
"Personenauto","N166JP","BMW","M340I XDRIVE","20210527","20211113","GRIJS","102829","stationwagen"
"Personenauto","N168FJ","BMW","M2","20180831","20211008","ZWART","90568","coupe"
"Personenauto","N169LP","BMW","M340I XDRIVE","20200630","20211217","WIT","85929","sedan"
"Personenauto","N173NX","BMW","X2 M35I","20190520","20230428","ZWART","85425","stationwagen"
"Personenauto","N185PZ","BMW","M3","20150624","20211222","WIT","120402","sedan"
"Personenauto","N195PP","BMW","M3 COMPETITION","20210409","20211130","GRIJS","146331","sedan"
"Personenauto","N200ZV","BMW","M2 COMPETITION","20181115","20220815","WIT","101215","coupe"
"Personenauto","N202RJ","BMW","M4","20190408","20211214","ZWART","150840","cabriolet"
"Personenauto","N206JZ","BMW","M2 COMPETITION","20181011","20211029","ZWART","101225","coupe"
"Personenauto","N209HJ","BMW","M2","20181019","20211012","ZWART","91529","coupe"
"Personenauto","N213ZJ","BMW","M340I XDRIVE","20191105",,"WIT","103380","sedan"
"Personenauto","N215GT","BMW","X2 M35I","20200303","20220125","ORANJE","83048","stationwagen"
"Personenauto","N232PL","BMW","M3 COMPETITION M XDRIVE","20211203","20211203","GRIJS","147125","sedan"
"Personenauto","N234DD","BMW","M340I XDRIVE","20200722","20210921","ZWART","103009","sedan"
"Personenauto","N234PV","BMW","M2 COMPETITION","20190409","20211201","ZWART","112805","coupe"
"Personenauto","N242LD","BMW","M340I XDRIVE","20210308","20211105","BLAUW","85762","stationwagen"
"Personenauto","N248XR","BMW","M3","20080923","20220104","WIT",,"coupe"
"Personenauto","N257ZG","BMW","M340I XDRIVE","20201127","20220708","GRIJS","92485","sedan"
"Personenauto","N272PP","BMW","M4","20171023","20211204","BLAUW","142333","cabriolet"
"Personenauto","N275LN","BMW","M3","20030729","20240327","BLAUW",,"cabriolet"
"Personenauto","N281TR","BMW","M3","20150218","20211223","WIT","113350","sedan"
"Personenauto","N296ZJ","BMW","X2 M35I","20191018","20220112","ZWART","81786","stationwagen"
"Personenauto","N307NT","BMW","M3 COMPETITION","20210401","20220108","GRIJS","148428","sedan"
"Personenauto","N313GZ","BMW","M3","20150821","20220809","BLAUW","112448","sedan"
"Personenauto","N318SX","BMW","M340I XDRIVE","20200422","20211220","ZWART","89743","sedan"
"Personenauto","N318ZJ","BMW","M3 CABRIO","20050406","20220112","BLAUW",,"cabriolet"
"Personenauto","N328BR","BMW","M340D XDRIVE","20210412","20211123","GRIJS","97490","stationwagen"
"Personenauto","N339NG","BMW","M4 CS","20180220","20211119","BLAUW","152723","coupe"
"Personenauto","N339VV","BMW","M3 COMPETITION","20210423","20220506","ZWART","134066","sedan"
"Personenauto","N344BD","BMW","M340D XDRIVE","20201105","20210905","GRIJS","93466","stationwagen"
"Personenauto","N350ZJ","BMW","M3","20120120","20220112","ZWART","146656","cabriolet"
"Personenauto","N358ZP","BMW","M3 COMPETITION M XDRIVE","20220121","20220121","GRIJS","153606","sedan"
"Personenauto","N363ZP","BMW","M340I XDRIVE","20220122","20220122","GRIJS","109442","stationwagen"
"Personenauto","N370DX","BMW","M3 COMPETITION","20210128","20211119","GROEN","158007","sedan"
"Personenauto","N372PK","BMW","M340I XDRIVE","20200203","20220728","ZWART","93230","stationwagen"
"Personenauto","N384NT","BMW","M3 COMPETITION","20211130","20211130","GRIJS","161559","sedan"
"Personenauto","N407TS","BMW","M340D XDRIVE","20220104","20220104","ZWART","107966","stationwagen"
"Personenauto","N418GG","BMW","M4","20170331","20210930","GRIJS","130631","cabriolet"
"Personenauto","N418ZS","BMW","M340D XDRIVE","20200922","20220118","GROEN","91773","stationwagen"
"Personenauto","N429KN","BMW","M340I XDRIVE","20211108","20211108","GRIJS","93141","stationwagen"
"Personenauto","N442BD","BMW","M3 COMPETITION","20210226","20210902","ZWART","134355","sedan"
"Personenauto","N445ZS","BMW","BMW M3","19900514","20220118","GRIJS",,"coupe"
"Personenauto","N454GK","BMW","M340I XDRIVE","20200717","20211019","GRIJS","108654","stationwagen"
"Personenauto","N459GG","BMW","M3","20011024","20210930","ZWART",,"coupe"
"Personenauto","N460RB","BMW","M3","20120329","20211210","WIT","127219","cabriolet"
"Personenauto","N461JK","BMW","M340I XDRIVE","20200914","20211026","GRIJS","100345","stationwagen"
"Personenauto","N475FN","BMW","M340I XDRIVE","20210520","20220307","ZWART","97851","sedan"
"Personenauto","N478GX","BMW","M4","20160923","20211007","ZWART","117584","coupe"
"Personenauto","N479GV","BMW","M2","20180309","20211008","WIT","89571","coupe"
"Personenauto","N489KN","BMW","M3 COMPETITION","20210610","20211105","ZWART","141584","sedan"
"Personenauto","N506ZB","BMW","M340I XDRIVE","20210709","20220107","ZWART","88534","sedan"
"Personenauto","N519ZK","BMW","M4","20150323","20220714","GRIJS","152026","coupe"
"Personenauto","N524GR","BMW","M3 COMPETITION","20211008","20211008","BLAUW","155407","sedan"
"Personenauto","N525ZS","BMW","M340I XDRIVE","20220121","20220121","GRIJS","111383","stationwagen"
"Personenauto","N527ZK","BMW","M3","20080701","20220117","GRIJS",,"coupe"
"Personenauto","N531SR","BMW","M340I XDRIVE","20210426","20220628","ZWART","99728","stationwagen"
"Personenauto","N534JB","BMW","M2 COMPETITION","20201014","20211019","GRIJS","101782","coupe"
"Personenauto","N547JR","BMW","M4","20190723","20211025","ZWART","148640","cabriolet"
"Personenauto","N550FS","BMW","M340I XDRIVE","20210125","20211006","GRIJS","85081","sedan"
"Personenauto","N561XT","BMW","M4","20150901","20220808","WIT","130017","cabriolet"
"Personenauto","N563ZK","BMW","M4","20141122","20220113","ZWART","111646","coupe"
"Personenauto","N572PZ","BMW","M340I XDRIVE","20210217","20220216","ZWART","102699","sedan"
"Personenauto","N578HV","BMW","BMW M3 CABRIO","20110701","20220128","ZWART","139239","cabriolet"
"Personenauto","N585BJ","BMW","M3 COMPETITION","20210910","20210910","GRIJS","165639","sedan"
"Personenauto","N589ZD","BMW","M340I XDRIVE","20191009","20220112","GRIJS","84135","sedan"
"Personenauto","N595RK","BMW","M4","20211013","20220111","GRIJS","155243","coupe"
"Personenauto","N595XH","BMW","M2","20161025","20211230","BLAUW","79990","coupe"
"Personenauto","N636FR","BMW","M2 COMPETITION","20190415","20211001","ORANJE","102829","coupe"
"Personenauto","N648ZR","BMW","M340I XDRIVE","20210125","20220119","GRIJS","87550","sedan"
"Personenauto","N652RD","BMW","M 3","20020507","20211205","ZWART","78600","sedan"
"Personenauto","N653TF","BMW","M4","20180117","20220301","WIT","148489","cabriolet"
"Personenauto","N674ZH","BMW","M2","20180223","20220218","ZWART","93173","coupe"
"Personenauto","N674ZX","BMW","M340I XDRIVE","20200617","20220204","BLAUW","98954","sedan"
"Personenauto","N677DZ","BMW","M4 CS","20180419","20220317","BLAUW","154316","coupe"
"Personenauto","N680FL","BMW","M3 COMPETITION","20210409","20211109","GROEN","153880","sedan"
"Personenauto","N680VZ","BMW","M3","19870801","20220205","ZWART",,"coupe"
"Personenauto","N685BG","BMW","M3 COMPETITION","20210915","20210915","GROEN","160281","sedan"
"Personenauto","N688JT","BMW","M3 COMPETITION","20211101","20211101","GRIJS","160955","sedan"
"Personenauto","N692RL","BMW","M4 CS","20180406","20220425","ZWART","161680","coupe"
"Personenauto","N695SL","BMW","M340I XDRIVE","20211224","20211224","GRIJS","95157","sedan"
"Personenauto","N696SH","BMW","M3 COMPETITION","20211221","20211221","GRIJS","157527","sedan"
"Personenauto","N696TT","BMW","M3 COMPETITION","20220128","20220128","GRIJS","158662","sedan"
"Personenauto","N697TT","BMW","M3 COMPETITION M XDRIVE","20220121","20220121","GRIJS","161814","sedan"
"Personenauto","N698KP","BMW","M340I XDRIVE","20191217","20211120","GRIJS","93023","stationwagen"
"Personenauto","N698TT","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","162515","sedan"
"Personenauto","N699GF","BMW","M3","20201116","20211004","GROEN","131048","sedan"
"Personenauto","N705ZS","BMW","M3","20070914","20220218","GRIJS",,"coupe"
"Personenauto","N711XV","BMW","M4","20180530","20220707","GRIJS","133637","coupe"
"Personenauto","N736XV","BMW","M3 COMPETITION M XDRIVE","20220106","20220106","ZWART","130995","sedan"
"Personenauto","N737PF","BMW","M340I XDRIVE","20210401","20220929","ZWART","105350","stationwagen"
"Personenauto","N738NN","BMW","M340I XDRIVE","20210401","20211222","ZWART","104259","stationwagen"
"Personenauto","N754XR","BMW","M340I XDRIVE","20201126","20220930","ZWART","92854","stationwagen"
"Personenauto","N755HR","BMW","M4","20150925","20211019","WIT","127535","cabriolet"
"Personenauto","N755HX","BMW","M2 COMPETITION","20200807","20211208","ZWART","100188","coupe"
"Personenauto","N756TT","BMW","M3 COMPETITION M XDRIVE","20220105","20220105","GRIJS","169106","sedan"
"Personenauto","N757GJ","BMW","M3","20180329","20211102","GRIJS","126713","sedan"
"Personenauto","N764DZ","BMW","M3","19970317","20211001","BLAUW",,"cabriolet"
"Personenauto","N765PH","BMW","M2","20161102","20211130","ZWART","83850","coupe"
"Personenauto","N766FL","BMW","M2 COMPETITION","20200924","20210929","GRIJS","106634","coupe"
"Personenauto","N771HH","BMW","M340I XDRIVE","20211101","20211101","GRIJS","104682","stationwagen"
"Personenauto","N774BS","BMW","M3 COMPETITION M XDRIVE","20210911","20210911","GRIJS","145732","sedan"
"Personenauto","N785KZ","BMW","M2 CS","20200618","20211105","BLAUW","149113","coupe"
"Personenauto","N786FT","BMW","M3","19880531","20210928","ZWART",,"sedan"
"Personenauto","N786VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","160245","sedan"
"Personenauto","N787VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GROEN","162327","sedan"
"Personenauto","N788RL","BMW","M3","20100228","20211208","ROOD","126745","cabriolet"
"Personenauto","N788VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","160245","sedan"
"Personenauto","N790VJ","BMW","M3 COMPETITION M XDRIVE","20220202","20220202","GRIJS","161814","sedan"
"Personenauto","N792VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","ROOD","160238","sedan"
"Personenauto","N793LV","BMW","M3 COMPETITION M XDRIVE","20211120","20211120","BLAUW","148952","sedan"
"Personenauto","N793VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GROEN","161620","sedan"
"Personenauto","N796SB","BMW","M340I XDRIVE","20210319","20211216","ZWART","84710","sedan"
"Personenauto","N799VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","162868","sedan"
"Personenauto","N805XH","BMW","M340I XDRIVE","20200318","20211231","ZWART","99276","stationwagen"
"Personenauto","N808GD","BMW","M3","20170524","20210930","GRIJS","135058","sedan"
"Personenauto","N810DK","BMW","M3 3ER REIHE","19980228","20210915","GRIJS",,"cabriolet"
"Personenauto","N810FZ","BMW","M3 COMPETITION M XDRIVE","20211005","20211005","GRIJS","160946","sedan"
"Personenauto","N812VH","BMW","M4","20141007","20220218","ZWART","115966","coupe"
"Personenauto","N813VP","BMW","M3 COMPETITION","20220106","20220106","ZWART","158720","sedan"
"Personenauto","N821KK","BMW","M3 COMPETITION","20210406","20220519","GRIJS","151425","sedan"
"Personenauto","N821RF","BMW","M2","20180308","20211206","BLAUW","90636","coupe"
"Personenauto","N822KS","BMW","M3 COMPETITION","20210412","20220401","GROEN","150875","sedan"
"Personenauto","N826HS","BMW","M3","20170809","20211015","ZWART","123877","sedan"
"Personenauto","N835HN","BMW","M3 COMPETITION","20210325","20211015","ZWART","135623","sedan"
"Personenauto","N836NH","BMW","M4 COUPE","20150619","20220922","BLAUW","118769","coupe"
"Personenauto","N853KB","BMW","M2","20180416","20211103","ZWART","93771","coupe"
"Personenauto","N856FT","BMW","M340I XDRIVE","20201204","20211001","ZWART","90514","stationwagen"
"Personenauto","N859NN","BMW","M2","20170102","20211220","BLAUW","87843","coupe"
"Personenauto","N865GP","BMW","M3 COMPETITION","20211007","20211007","GRIJS","153412","sedan"
"Personenauto","N873FG","BMW","M340I XDRIVE","20210930","20210930","GRIJS","103783","sedan"
"Personenauto","N883JS","BMW","M4","20140904","20211027","ORANJE","114513","coupe"
"Personenauto","N883VJ","BMW","M3 COMPETITION M XDRIVE","20220103","20220103","GROEN","168732","sedan"
"Personenauto","N887DX","BMW","M340I XDRIVE","20191007","20211028","BLAUW","84918","sedan"
"Personenauto","N889RB","BMW","M340D XDRIVE","20211207","20211207","GRIJS","112239","stationwagen"
"Personenauto","N889VX","BMW","X2 M35I","20220125","20220125","ROOD","86066","stationwagen"
"Personenauto","N892PG","BMW","M3 COMPETITION M XDRIVE","20211203","20211203","BLAUW","150294","sedan"
"Personenauto","N895ZG","BMW","M2 COMPETITION","20190114","20220111","GRIJS","101548","coupe"
"Personenauto","N902BG","BMW","M4","20140703","20210902","ORANJE","102392","coupe"
"Personenauto","N904LR","BMW","M4","20180925","20211117","GROEN","139399","coupe"
"Personenauto","N910PT","BMW","M3 COMPETITION M XDRIVE","20211208","20211208","ZWART","160245","sedan"
"Personenauto","N914HK","BMW","M3 COMPETITION","20211021","20211021","GRIJS","171196","sedan"
"Personenauto","N929RG","BMW","M3","20160202","20211209","BLAUW","119171","sedan"
"Personenauto","N939HJ","BMW","M3 COMPETITION","20210103","20211022","GROEN","135549","sedan"
"Personenauto","N944NH","BMW","M340I XDRIVE","20201204","20211118","ZWART","99252","stationwagen"
"Personenauto","N944ZJ","BMW","M2 COMPETITION","20181205","20221121","GRIJS","103339","coupe"
"Personenauto","N947TK","BMW","M2","20170523","20220121","GRIJS","88530","coupe"
"Personenauto","N950NL","BMW","M4","20180704","20220603","ZWART","141518","cabriolet"
"Personenauto","N951SZ","BMW","M340I XDRIVE","20220104","20220104","ZWART","103668","stationwagen"
"Personenauto","N952NB","BMW","M4","20180606","20220311","ZWART","130486","coupe"
"Personenauto","N953SZ","BMW","M3 COMPETITION","20220120","20220120","ZWART","163239","sedan"
"Personenauto","N954RS","BMW","M4","20180626","20211210","ZWART","140319","cabriolet"
"Personenauto","N957VX","BMW","X2 M35I","20220112","20220112","ZWART","88244","stationwagen"
"Personenauto","N961NB","BMW","M340I XDRIVE","20210219","20220713","GRIJS","99168","stationwagen"
"Personenauto","N977FB","BMW","M3 COMPETITION M XDRIVE","20210925","20210925","GRIJS","172126","sedan"
"Personenauto","N983FF","BMW","M2","20170922","20211006","BLAUW","89716","coupe"
"Personenauto","N983TX","BMW","M340I XDRIVE","20210527","20220507","ZWART","101488","stationwagen"
"Personenauto","N993DS","BMW","M4","20171128","20210924","ZWART","136375","cabriolet"
"Personenauto","N994BL","BMW","M3","20041105","20210909","GRIJS",,"cabriolet"
"Personenauto","NB112K","BMW","M4","20170112","20170112","WIT","142705","cabriolet"
"Personenauto","ND015H","BMW","M2","20151110","20171201","GROEN","86572","coupe"
"Personenauto","ND116H","BMW","M3","20010117","20170112","GEEL",,"coupe"
"Personenauto","ND150S","BMW","M4","20170130","20170130","ZWART","133568","coupe"
"Personenauto","ND207S","BMW","M3","20170110","20170110","GRIJS","117464","sedan"
"Personenauto","ND261S","BMW","M4","20170217","20170217","ZWART","136783","coupe"
"Personenauto","ND330B","BMW","M4","20170102","20170102","GRIJS","126680","coupe"
"Personenauto","ND339B","BMW","M3","20170103","20170103","BLAUW","140253","sedan"
"Personenauto","ND607F","BMW","M3","20170104","20170104","BLAUW","133988","sedan"
"Personenauto","ND618G","BMW","735 I","20020416","20170228","GRIJS","95860","sedan"
"Personenauto","ND621G","BMW","M3","20060331","20170505","ZWART","87305","coupe"
"Personenauto","ND640S","BMW","M2","20170113","20170113","BLAUW","88888","coupe"
"Personenauto","ND741V","BMW","M2","20170103","20170103","BLAUW","88824","coupe"
"Personenauto","ND925V","BMW","M4","20150116","20170102","ZWART","118430","coupe"
"Personenauto","NF754V","BMW","M3","20150527","20170726","ZWART","124269","sedan"
"Personenauto","NFHJ17","BMW","M3","19861001","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","NFSR46","BMW","M3 E2","19930625","19951109","BLAUW",,"coupe"
"Personenauto","NG076N","BMW","M3","20010810","20170113","GRIJS",,"cabriolet"
"Personenauto","NG094S","BMW","M3","20150228","20170117","WIT","119465","sedan"
"Personenauto","NG317J","BMW","M3","20170113","20170113","BLAUW","123823","sedan"
"Personenauto","NG352J","BMW","M4","20160125","20170201","GRIJS","124494","coupe"
"Personenauto","NG421B","BMW","M4","20170107","20170107","BLAUW","123634","coupe"
"Personenauto","NG619Z","BMW","M4","20160122","20170405","GRIJS","124100","coupe"
"Personenauto","NG632D","BMW","M4 GTS","20170210","20170210","GRIJS","182681","coupe"
"Personenauto","NG723P","BMW","M4","20160411","20170116","ZWART","117015","coupe"
"Personenauto","NG888R","BMW","M2","20170121","20170121","ZWART","87478","coupe"
"Personenauto","NG987T","BMW","M3","20081111","20170118","GRIJS","125183","cabriolet"
"Personenauto","NGTP16","BMW","M3","19870227","19951207","WIT",,"sedan"
"Personenauto","NGZR70","BMW","M3","19870112","19951227","WIT",,"sedan"
"Personenauto","NH361T","BMW","M2","20170204","20170204","WIT","93701","coupe"
"Personenauto","NH683D","BMW","M3","20010308","20170222","ZWART",,"coupe"
"Personenauto","NH738G","BMW","M4","20150623","20170127","WIT","136828","cabriolet"
"Personenauto","NH866D","BMW","M4","20160311","20170127","GRIJS","124125","coupe"
"Personenauto","NH954F","BMW","M2","20170202","20170202","WIT","95308","coupe"
"Personenauto","NHBV38","BMW","M3","19861104","19960301","ZWART",,"sedan"
"Personenauto","NHDZ70","BMW","M3","19871027","19951221","WIT",,"sedan"
"Personenauto","NHRT20","BMW","M3, 3ER REIHE","19960102","19960102","PAARS",,"coupe"
"Personenauto","NHZB21","BMW","M3 GT COUPE","19960103","19960103","GROEN",,"coupe"
"Personenauto","NHZB66","BMW","M3, 3ER REIHE","19960102","19960102","PAARS",,"coupe"
"Personenauto","NJ490B","BMW","M3","20160304","20170922","GRIJS","141773","sedan"
"Personenauto","NJ844T","BMW","M4","20170224","20170224","GRIJS","129912","coupe"
"Personenauto","NJ845T","BMW","M4","20170224","20170224","WIT","132469","coupe"
"Personenauto","NJ851T","BMW","M2","20170214","20170214","GRIJS","93055","coupe"
"Personenauto","NJ880T","BMW","M4","20170217","20170217","BLAUW","135501","cabriolet"
"Personenauto","NJ934D","BMW","M4","20170208","20170208","ZWART","137446","cabriolet"
"Personenauto","NJFG71","BMW","M3, 3ER REIHE","19960102","19960102","BLAUW",,"coupe"
"Personenauto","NJVS35","BMW","M3 U9","19880621","19960116","ZWART",,"sedan"
"Personenauto","NK015G","BMW","M4","20170222","20170222","BLAUW","133363","coupe"
"Personenauto","NK123D","BMW","M4","20170221","20170221","ZWART","149690","cabriolet"
"Personenauto","NK129T","BMW","M3 COUPE 3.2","20030228","20170221","BLAUW",,"coupe"
"Personenauto","NK187J","BMW","M4","20160331","20170616","ORANJE","148787","cabriolet"
"Personenauto","NK205R","BMW","M4","20160330","20170225","ZWART","134924","cabriolet"
"Personenauto","NK241J","BMW","M4","20160413","20170331","ZWART","135925","cabriolet"
"Personenauto","NK460D","BMW","M4","20160413","20170223","GRIJS","121093","coupe"
"Personenauto","NK514J","BMW","M3","20110307","20170221","ZWART","131996","cabriolet"
"Personenauto","NK735T","BMW","M3","20011115","20170224","BLAUW",,"coupe"
"Personenauto","NK748T","BMW","M4","20150223","20170830","WIT","126194","coupe"
"Personenauto","NK894J","BMW","M3","20160824","20171004","BRUIN","129412","sedan"
"Personenauto","NL207V","BMW","M3","20160204","20170906","ZWART","124608","sedan"
"Personenauto","NL670H","BMW","M4","20170301","20170301","ORANJE","131999","coupe"
"Personenauto","NL697B","BMW","M2","20170302","20170302","BLAUW","89655","coupe"
"Personenauto","NL717B","BMW","M4","20170303","20170303","WIT","123719","coupe"
"Personenauto","NL956G","BMW","M4","20170303","20170303","GRIJS","138077","cabriolet"
"Personenauto","NLDP02","BMW","M3 GT COUPE","19960110","19960110","GROEN",,"coupe"
"Personenauto","NLDP13","BMW","M3, 3ER REIHE","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NLGP51","BMW","M3, 3ER REIHE","19960111","19960111","BLAUW",,"coupe"
"Personenauto","NLJS15","BMW","M3, 3ER REIHE","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NN010B","BMW","M3","20170307","20170307","GRIJS","132501","sedan"
"Personenauto","NN043V","BMW","M4","20160324","20180426","WIT","139609","coupe"
"Personenauto","NN062J","BMW","M3","20160628","20170717","ZWART","126932","sedan"
"Personenauto","NN151L","BMW","M3","20170317","20170317","GRIJS","140933","sedan"
"Personenauto","NN259H","BMW","M2","20170311","20170311","BLAUW","88391","coupe"
"Personenauto","NN260H","BMW","M2","20170311","20170311","GRIJS","88426","coupe"
"Personenauto","NN406F","BMW","M2","20170311","20170311","BLAUW","90257","coupe"
"Personenauto","NN614X","BMW","M3","20170321","20170321","ZWART","132063","sedan"
"Personenauto","NN686N","BMW","M3","20160309","20170313","ZWART","126050","sedan"
"Personenauto","NN977P","BMW","M2","20170317","20170317","BLAUW","93375","coupe"
"Personenauto","NNGJ78","BMW","M3 E2","19940805","19960124","PAARS",,"coupe"
"Personenauto","NNSV20","BMW","M3","19861114","19960415","ZWART",,"sedan"
"Personenauto","NP026S","BMW","M2","20160705","20170324","ZWART","83780","coupe"
"Personenauto","NP127N","BMW","M3","20160510","20170325","ZWART","123712","sedan"
"Personenauto","NP143S","BMW","M3","20150526","20170323","ZWART","119978","sedan"
"Personenauto","NP370N","BMW","M3","20080729","20170320","ORANJE",,"coupe"
"Personenauto","NP395J","BMW","M4","20170324","20170324","BLAUW","130792","coupe"
"Personenauto","NP416T","BMW","M4","20170414","20170414","GEEL","147453","cabriolet"
"Personenauto","NP589R","BMW","M2","20160209","20180419","BLAUW","95382","coupe"
"Personenauto","NP660D","BMW","M3","20080125","20170331","GRIJS",,"coupe"
"Personenauto","NP749G","BMW","M4","20160504","20170316","ZWART","179321","coupe"
"Personenauto","NP825T","BMW","M3","20080616","20170322","GRIJS",,"sedan"
"Personenauto","NPDT18","BMW","M3","19861107","19960205","ZWART",,"sedan"
"Personenauto","NPRJ96","BMW","M3, 3ER REIHE","19960215","19960215","PAARS",,"coupe"
"Personenauto","NPVS32","BMW","M3, 3ER REIHE","19960223","19960223","GRIJS",,"sedan"
"Personenauto","NPZT24","BMW","M3, 3ER REIHE","19960220","19960220","BLAUW",,"coupe"
"Personenauto","NR264N","BMW","M3","20170330","20170330","ZWART","129072","sedan"
"Personenauto","NR314J","BMW","M4","20140915","20170329","GRIJS","120540","coupe"
"Personenauto","NR373H","BMW","M3","20170331","20170331","WIT","133590","sedan"
"Personenauto","NR382H","BMW","M4","20170404","20170404","GRIJS","130610","coupe"
"Personenauto","NR410D","BMW","M3","20170401","20170401","WIT","130170","sedan"
"Personenauto","NR430D","BMW","M2","20170331","20170331","BLAUW","88067","coupe"
"Personenauto","NR850J","BMW","M3","20151208","20170607","WIT","120107","sedan"
"Personenauto","NRRT46","BMW","M3, 3ER REIHE","19960228","19960228","PAARS",,"coupe"
