"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46GFGS","Personenauto","DAEWOO","DAEWOO MATIZ","20240803","20180802","1282","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*07","MH1","111","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-08-02T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GZPJ","Personenauto","DAEWOO","DAEWOO MATIZ","20201019","20201009","1440","hatchback","5","GROEN","Niet geregistreerd","3","796","751","1210","851",,,"20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*08","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","07","Ja","2020-10-19T00:00:00.000","2020-10-09T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HGTJ","Personenauto","DAEWOO","DAEWOO MATIZ","20241111","20160406","1190","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*08","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-04-06T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HNHN","Personenauto","DAEWOO","DAEWOO MATIZ","20240729","20120822","1190","hatchback","5","GEEL","Niet geregistreerd","3","796","751","1210","851",,,"20010929","20010929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*08","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2012-08-22T00:00:00.000","2001-09-29T00:00:00.000","2001-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HTKN","Personenauto","DAEWOO","DAEWOO MATIZ","20241127","20200425","1365","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20011127","20011127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*08","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-04-25T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JPPL","Personenauto","DAEWOO","DAEWOO MATIZ","20240628","20220305","1250","hatchback","5","BEIGE","Niet geregistreerd","3","796","751","1210","851",,,"20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*10","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-03-05T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JTZB","Personenauto","DAEWOO","DAEWOO MATIZ","20250227","20231018","1424","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*10","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-10-18T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LLSF","Personenauto","DAEWOO","DAEWOO MATIZ","20250204","20230221","2002","hatchback","5","BLAUW","Niet geregistreerd","4","995","771","1230","871",,,"20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*98/14*0028*14","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2023-02-21T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NFSF","Personenauto","DAEWOO","DAEWOO MATIZ","20241014","20180302","1947","hatchback","5","GROEN","Niet geregistreerd","4","995","771","1230","871",,,"20030823","20030823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*15","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2018-03-02T00:00:00.000","2003-08-23T00:00:00.000","2003-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NGXT","Personenauto","DAEWOO","DAEWOO MATIZ","20240928","20050324","1727","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*14","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2005-03-24T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NJRB","Personenauto","DAEWOO","MATIZ","20250112","20220119","1672","hatchback","5","ZWART","Niet geregistreerd","4","995","771","1230","871",,,"20031105","20031105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*16","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-01-19T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NTRK","Personenauto","DAEWOO","MATIZ","20240519","20180604","1837","hatchback","5","ZWART","Niet geregistreerd","4","995","771","1230","871",,,"20040221","20040221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*16","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2018-06-04T00:00:00.000","2004-02-21T00:00:00.000","2004-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NXVL","Personenauto","DAEWOO","MATIZ","20241011","20211011","1617","hatchback","5","BEIGE","Niet geregistreerd","3","796","751","1210","851",,,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*16","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-10-11T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NZGJ","Personenauto","DAEWOO","MATIZ","20241123","20211019","970","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*16","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-10-19T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PFHP","Personenauto","DAEWOO","MATIZ","20240728","20240124","1424","hatchback","5","GRIJS","Niet geregistreerd","4","995","771","1230","871",,,"20040610","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*17","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-01-24T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PHJZ","Personenauto","DAEWOO","MATIZ","20241104","20230118","929","hatchback","5","ROOD","Niet geregistreerd","4","995","771","1230","871",,,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*16","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-01-18T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PHKB","Personenauto","DAEWOO","MATIZ","20240703","20150926","887","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*18","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2015-09-26T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PHPK","Personenauto","DAEWOO","MATIZ","20250313","20230618","887","hatchback","5","ROOD","Niet geregistreerd","3","796","751","1210","851",,,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*18","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-06-18T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PLTN","Personenauto","DAEWOO","MATIZ","20240718","20220319","557","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*18","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-03-19T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PNSL","Personenauto","DAEWOO","MATIZ","20240331","20240402","970","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20040922","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*19","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-31T00:00:00.000","2024-04-02T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PSFH","Personenauto","DAEWOO","MATIZ","20240724","20170322","1286","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*19","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2017-03-22T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PTJX","Personenauto","DAEWOO","MATIZ","20221130","20180613","1272","hatchback","5","GRIJS","Niet geregistreerd","4","995","771","1230","871",,,"20041126","20041126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*19","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-11-30T00:00:00.000","2018-06-13T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PTSN","Personenauto","DAEWOO","MATIZ","20240816","20220909","1286","hatchback","5","BLAUW","Niet geregistreerd","4","995","771","1230","871",,,"20041130","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*20","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-09-09T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GDVH","Personenauto","DAEWOO","DAEWOO MATIZ","20250105","20230110","1282","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20001005","20001005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*07","MH1","111","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-10T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HKXS","Personenauto","DAEWOO","DAEWOO MATIZ","20241123","20030418","1440","hatchback","5","GEEL","Niet geregistreerd","3","796","751","1210","851",,,"20010925","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*08","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2003-04-18T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HXVT","Personenauto","DAEWOO","DAEWOO MATIZ","20241121","20220316","1141","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*10","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2022-03-16T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JHVK","Personenauto","DAEWOO","DAEWOO MATIZ","20250416","20210510","1140","hatchback","5","GROEN","Niet geregistreerd","3","796","751","1210","851",,,"20020416","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*10","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-05-10T00:00:00.000","2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JKPV","Personenauto","DAEWOO","DAEWOO MATIZ","20220929","20210305","1250","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*10","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-09-29T00:00:00.000","2021-03-05T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JPPL","Personenauto","DAEWOO","DAEWOO MATIZ","20241218","20180423","1250","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*10","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-18T00:00:00.000","2018-04-23T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
