"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZTR39","Personenauto","BMW","Z REIHE","20250129","20210115","8560","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070419","20150327","Geen verstrekking in Open Data","61936","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-01-15T00:00:00.000","2007-04-19T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DBSX","Personenauto","BMW","Z REIHE","20240809","20240422","11836","coupe","2","GROEN","Niet geregistreerd","6","2793","1255","1530","1355","600","1200","19990624","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e1*93/81*0029*05","CK31","01","1","0.10","245","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-04-22T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HTVH","Personenauto","BMW","Z REIHE","20250326","20150519","11468","coupe","2","BLAUW","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990401","20011212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"r. op randprofiel in kofferruimte","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2015-05-19T00:00:00.000","1999-04-01T00:00:00.000","2001-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JLGP","Personenauto","BMW","Z REIHE","20240811","20190302","11726","coupe","2","BLAUW","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","20000128","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*98/14*0029*10","CK51","11","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2019-03-02T00:00:00.000","2000-01-28T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TRHX","Personenauto","BMW","Z REIHE","20240406","20210303","12218","coupe","2","GRIJS","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990204","20061222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2021-03-03T00:00:00.000","1999-02-04T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XHTK","Personenauto","BMW","Z REIHE","20250407","20070530","12460","coupe","2","GROEN","Niet geregistreerd","6","2979","1305","1600","1405",,,"20010727","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*98/14*0029*12","CK71","01","1","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2007-05-30T00:00:00.000","2001-07-27T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XKBR","Personenauto","BMW","Z REIHE","20250209","20170216","17948","coupe","2","ZWART","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070629","20070629","Geen verstrekking in Open Data","68188","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-02-16T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HHG5","Personenauto","BMW","Z REIHE","20240824","20101014","16708","coupe","2","BLAUW","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070606","20081118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2010-10-14T00:00:00.000","2007-06-06T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JXP8","Personenauto","BMW","Z REIHE","20250518","20220130","10244","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","20000406","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*98/14*0029*10","CK51","11","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-01-30T00:00:00.000","2000-04-06T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XPKL","Personenauto","BMW","Z REIHE","20240817","20140205","18796","coupe","2","ZWART","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070810","20070810","Geen verstrekking in Open Data","71271","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-02-05T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NXHR","Personenauto","BMW","Z REIHE","20250502","20221223","12368","coupe","2","BLAUW","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","19991008","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e1*98/14*0029*10","CK51","12","1","0.10","245","Nee","Nee",,"Nee","2885","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-12-23T00:00:00.000","1999-10-08T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TXGH","Personenauto","BMW","Z REIHE","20250305","20160108","16982","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070221","20070221","Geen verstrekking in Open Data","64679","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2016-01-08T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GPX9","Personenauto","BMW","Z REIHE","20140603","20080808","11517","coupe","2","GRIJS","Niet geregistreerd","6","2979","1305","1600","1405",,,"20000824","20080808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*98/14*0029*11","CK71","11","1","0.12","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2014-06-03T00:00:00.000","2008-08-08T00:00:00.000","2000-08-24T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KJR6","Personenauto","BMW","Z REIHE","20250426","20240430","4097","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20061229","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-30T00:00:00.000","2006-12-29T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZHVD","Personenauto","BMW","Z REIHE","20250226","20211030","15598","coupe","2","GRIJS","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070227","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-10-30T00:00:00.000","2007-02-27T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZPSX","Personenauto","BMW","Z REIHE","20210422","20210408","17018","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20080422","20080422","Geen verstrekking in Open Data","48559","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2021-04-22T00:00:00.000","2021-04-08T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DBNT","Personenauto","BMW","M Z REIHE","20150625","20150303","18442","coupe","2","ZWART","Niet geregistreerd","6","3201","1345","1640","1445",,,"19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*95/54*0050*02","CM91","CM91","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2015","Logisch","00","Ja","2015-06-25T00:00:00.000","2015-03-03T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LPH8","Personenauto","BMW","Z REIHE","20240918","20100601","12851","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020606","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2010-06-01T00:00:00.000","2002-06-06T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XXFN","Personenauto","BMW","Z REIHE","20241228","20210220","18980","coupe","2","ZWART","Niet geregistreerd","6","2996","1325","1680","1425",,,"20071031","20071031","Geen verstrekking in Open Data","71938","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-02-20T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RNNV","Personenauto","BMW","Z REIHE","20250517","20150409","12372","coupe","2","GRIJS","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990308","20050613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-04-09T00:00:00.000","1999-03-08T00:00:00.000","2005-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TGFT","Personenauto","BMW","Z REIHE","20240903","20060815","11974","coupe","2","GRIJS","Niet geregistreerd","6","2979","1305","1600","1405",,,"20010111","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*98/14*0029*11","CK71","11","1","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2006-08-15T00:00:00.000","2001-01-11T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95THLB","Personenauto","BMW","Z REIHE","20240606","20210213","17788","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20060913","20060913","Geen verstrekking in Open Data","67608","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-02-13T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TFTJ","Personenauto","BMW","Z REIHE","20240811","20060811","15893","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20060811","20060811","Geen verstrekking in Open Data","60725","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GDFH","Personenauto","BMW","Z REIHE","20241124","20020823","12440","coupe","2","BLAUW","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","20000920","20000920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e1*93/81*0029*06","CK51","02","1","0.10","245","Nee","Nee",,"Nee","2885","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2002-08-23T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GNLH","Personenauto","BMW","Z REIHE","20250216","20130612","12493","coupe","2","ZWART","Niet geregistreerd","6","2979","1305","1600","1405",,,"20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*98/14*0029*11","CK71","01","1","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2013-06-12T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PNGX","Personenauto","BMW","Z REIHE","20241010","20231103","12420","coupe","2","GRIJS","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","19990506","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e1*93/81*0029*06","CK51","02","1","0.10","245","Nee","Nee",,"Nee","2885","0",,"2023","Geen oordeel","07","Ja","2024-10-10T00:00:00.000","2023-11-03T00:00:00.000","1999-05-06T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SVSR","Personenauto","BMW","Z REIHE","20250511","20160616","12488","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19991008","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*09","CK51","11","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2016-06-16T00:00:00.000","1999-10-08T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XJHR","Personenauto","BMW","Z REIHE","20250316","20120315","17742","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070608","20070608","Geen verstrekking in Open Data","67441","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2012-03-15T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
