"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L895FX","OPEL","CASCADA","20150424","20210924","ZWART","37119","cabriolet"
"Personenauto","L902VB","OPEL","CASCADA","20160205","20210730","ZWART","37830","cabriolet"
"Personenauto","L925GG","OPEL","CASCADA","20150324","20210609","WIT","43729","cabriolet"
"Personenauto","L973JT","OPEL","CASCADA","20130812","20210614","WIT","38619","cabriolet"
"Personenauto","L974RJ","OPEL","CASCADA","20180705","20210712","WIT","52891","cabriolet"
"Personenauto","L992PN","OPEL","CASCADA","20140725","20220805","BRUIN","42389","cabriolet"
"Personenauto","L998LD","OPEL","CASCADA","20170607","20210625","GRIJS","49525","cabriolet"
"Personenauto","L998SK","OPEL","CASCADA","20160309","20210721","GRIJS","42319","cabriolet"
"Personenauto","N073KJ","OPEL","CASCADA","20151201","20211119","WIT","35394","cabriolet"
"Personenauto","N077RP","OPEL","CASCADA","20160323","20220715","GRIJS","42344","cabriolet"
"Personenauto","N089DG","OPEL","CASCADA","20170419","20220223","GRIJS","48224","cabriolet"
"Personenauto","N119BP","OPEL","CASCADA","20130606","20211119","WIT","37821","cabriolet"
"Personenauto","N121BP","OPEL","CASCADA","20130416","20210917","BRUIN","37330","cabriolet"
"Personenauto","N148ZB","OPEL","CASCADA","20130822","20220106","BLAUW","41103","cabriolet"
"Personenauto","N183BJ","OPEL","CASCADA","20150129","20210910","GRIJS","44215","cabriolet"
"Personenauto","N233XX","OPEL","CASCADA","20140409","20220409","PAARS","43925","cabriolet"
"Personenauto","N314DT","OPEL","CASCADA","20130624","20230407","GRIJS","38218","cabriolet"
"Personenauto","N348GF","OPEL","CASCADA","20130919","20220418","ZWART","39677","cabriolet"
"Personenauto","N361GR","OPEL","CASCADA","20130705","20211005","BRUIN","45898","cabriolet"
"Personenauto","N404SX","OPEL","CASCADA","20160608","20211224","ZWART","36114","cabriolet"
"Personenauto","N442GS","OPEL","CASCADA","20150113","20211018","WIT","45006","cabriolet"
"Personenauto","N489NV","OPEL","CASCADA","20161019","20211203","ZWART","47120","cabriolet"
"Personenauto","N493PT","OPEL","CASCADA","20160331","20220128","ZWART","37637","cabriolet"
"Personenauto","N544NS","OPEL","CASCADA","20131220","20220604","GRIJS","35134","cabriolet"
"Personenauto","N664GN","OPEL","CASCADA","20130619","20211005","ZWART","39981","cabriolet"
"Personenauto","N719LB","OPEL","CASCADA","20140306","20211127","BLAUW","35195","cabriolet"
"Personenauto","N764FF","OPEL","CASCADA","20140328","20211027","WIT","37070","cabriolet"
"Personenauto","N849FR","OPEL","CASCADA","20130712","20211230","GRIJS","37945","cabriolet"
"Personenauto","N871BJ","OPEL","CASCADA","20150330","20210903","ZWART","38145","cabriolet"
"Personenauto","N971JF","OPEL","CASCADA","20140515","20211020","ZWART","41444","cabriolet"
"Personenauto","NB005K","OPEL","CASCADA","20170106","20170106","ZWART","41500","cabriolet"
"Personenauto","NB014K","OPEL","CASCADA","20170102","20170102","WIT","45664","cabriolet"
"Personenauto","NB840H","OPEL","CASCADA","20140326","20161223","ZWART","37425","cabriolet"
"Personenauto","NB869J","OPEL","CASCADA","20170110","20170110","BRUIN","40298","cabriolet"
"Personenauto","ND223T","OPEL","CASCADA","20170126","20170126","GRIJS","48211","cabriolet"
"Personenauto","ND380S","OPEL","CASCADA","20170228","20170228","WIT","41315","cabriolet"
"Personenauto","ND381S","OPEL","CASCADA","20170228","20170228","WIT","43770","cabriolet"
"Personenauto","ND497S","OPEL","CASCADA","20170228","20170228","GRIJS","48917","cabriolet"
"Personenauto","ND619T","OPEL","CASCADA","20170106","20170106","GRIJS","48794","cabriolet"
"Personenauto","NF124S","OPEL","CASCADA","20170224","20170224","GRIJS","40697","cabriolet"
"Personenauto","NF335J","OPEL","CASCADA","20170127","20170127","GRIJS","43716","cabriolet"
"Personenauto","NG318K","OPEL","CASCADA","20160317","20170112","GRIJS","45331","cabriolet"
"Personenauto","NG351B","OPEL","CASCADA","20160226","20170112","WIT","41600","cabriolet"
"Personenauto","NK034D","OPEL","CASCADA","20170220","20170220","GRIJS","39112","cabriolet"
"Personenauto","NL384P","OPEL","CASCADA","20130620","20170301","ZWART","42676","cabriolet"
"Personenauto","NP842F","OPEL","CASCADA","20170317","20170317","GRIJS","40407","cabriolet"
"Personenauto","NP889L","OPEL","CASCADA","20150421","20170408","WIT","36780","cabriolet"
"Personenauto","NR236T","OPEL","CASCADA","20170331","20170331","ZWART","48451","cabriolet"
"Personenauto","NR731V","OPEL","CASCADA","20160729","20170329","GRIJS","48225","cabriolet"
"Personenauto","NR890L","OPEL","CASCADA","20170331","20170331","ZWART","45496","cabriolet"
"Personenauto","NS009X","OPEL","CASCADA","20170412","20170412","WIT","45004","cabriolet"
"Personenauto","NS783H","OPEL","CASCADA","20140625","20171124","GRIJS","47771","cabriolet"
"Personenauto","NS908H","OPEL","CASCADA","20160421","20180215","BLAUW","37235","cabriolet"
"Personenauto","NT003B","OPEL","CASCADA","20170412","20170412","GRIJS","44300","cabriolet"
"Personenauto","NT257K","OPEL","CASCADA","20170420","20170420","BLAUW","38226","cabriolet"
"Personenauto","NT809B","OPEL","CASCADA","20130529","20170714","BRUIN","34645","cabriolet"
"Personenauto","NT999R","OPEL","CASCADA","20170420","20170420","ZWART","49091","cabriolet"
"Personenauto","NV137J","OPEL","CASCADA","20170426","20170426","ROOD","47468","cabriolet"
"Personenauto","NV770N","OPEL","CASCADA","20170506","20170506","ZWART","39624","cabriolet"
"Personenauto","NV914N","OPEL","CASCADA","20170428","20170428","WIT","42562","cabriolet"
"Personenauto","NV921N","OPEL","CASCADA","20170426","20170426","ZWART","52450","cabriolet"
"Personenauto","NX503L","OPEL","CASCADA","20170509","20170509","BLAUW","38020","cabriolet"
"Personenauto","NX561Z","OPEL","CASCADA","20160421","20170509","GRIJS","37430","cabriolet"
"Personenauto","P032FG","OPEL","CASCADA","20170727","20220216","ZWART","52715","cabriolet"
"Personenauto","P088SN","OPEL","CASCADA","20141113","20220711","GRIJS","42179","cabriolet"
"Personenauto","P115SL","OPEL","CASCADA","20140618","20221215","ZWART","40180","cabriolet"
"Personenauto","P152GV","OPEL","CASCADA","20160315","20220628","GRIJS","39024","cabriolet"
"Personenauto","P157TP","OPEL","CASCADA","20160530","20220611","ZWART","46970","cabriolet"
"Personenauto","P162BS","OPEL","CASCADA","20140522","20220203","ZWART","37806","cabriolet"
"Personenauto","P201DH","OPEL","CASCADA","20130626","20240316","GRIJS","35134","cabriolet"
"Personenauto","P230ZX","OPEL","CASCADA","20130611","20220820","GRIJS","35134","cabriolet"
"Personenauto","P240VF","OPEL","CASCADA","20130417","20220702","GRIJS","38975","cabriolet"
"Personenauto","P265GK","OPEL","CASCADA","20150319","20230602","BLAUW","37795","cabriolet"
"Personenauto","P301KB","OPEL","CASCADA","20150303","20220402","GRIJS","39514","cabriolet"
"Personenauto","P313KX","OPEL","CASCADA","20130620","20220812","ROOD","37175","cabriolet"
"Personenauto","P405SL","OPEL","CASCADA","20150427","20220701","GRIJS","35940","cabriolet"
"Personenauto","P416DV","OPEL","CASCADA","20130626","20220705","GRIJS","34839","cabriolet"
"Personenauto","P476HS","OPEL","CASCADA","20160607","20220321","BRUIN","48325","cabriolet"
"Personenauto","P492GH","OPEL","CASCADA","20160425","20220228","WIT","37109","cabriolet"
"Personenauto","P512JV","OPEL","CASCADA","20140520","20220401","ROOD","39490","cabriolet"
"Personenauto","P530HP","OPEL","CASCADA","20130419","20220720","GRIJS","36425","cabriolet"
"Personenauto","P560LT","OPEL","CASCADA","20140716","20220426","ZWART","41218","cabriolet"
"Personenauto","P659PG","OPEL","CASCADA","20130507","20230706","WIT","37919","cabriolet"
"Personenauto","P771ZH","OPEL","CASCADA","20150225","20220702","WIT","45866","cabriolet"
"Personenauto","P858SH","OPEL","CASCADA","20140325","20230527","ROOD","42139","cabriolet"
"Personenauto","P942NV","OPEL","CASCADA","20130612","20220615","BLAUW","34940","cabriolet"
"Personenauto","PB101K","OPEL","CASCADA","20140331","20170630","GRIJS","36752","cabriolet"
"Personenauto","PB659J","OPEL","CASCADA","20141126","20170602","GRIJS","41429","cabriolet"
"Personenauto","PD724B","OPEL","CASCADA","20130514","20170701","BRUIN","36636","cabriolet"
"Personenauto","PF261X","OPEL","CASCADA","20140716","20170627","GRIJS","49321","cabriolet"
"Personenauto","PF542P","OPEL","CASCADA","20140512","20170615","BRUIN","35491","cabriolet"
"Personenauto","PF905D","OPEL","CASCADA","20170609","20170609","GROEN","53601","cabriolet"
"Personenauto","PG296J","OPEL","CASCADA","20170628","20170628","WIT","41006","cabriolet"
"Personenauto","PG742G","OPEL","CASCADA","20160606","20171228","ZWART","45829","cabriolet"
"Personenauto","PG833B","OPEL","CASCADA","20130822","20180508","ZWART","35740","cabriolet"
"Personenauto","PH146J","OPEL","CASCADA","20150630","20170626","ZWART","43276","cabriolet"
"Personenauto","PH500X","OPEL","CASCADA","20130613","20170628","GRIJS","36580","cabriolet"
"Personenauto","PH994T","OPEL","CASCADA","20170630","20170630","WIT","51064","cabriolet"
"Personenauto","PJ085X","OPEL","CASCADA","20140704","20170816","WIT","36190","cabriolet"
"Personenauto","PJ554V","OPEL","CASCADA","20130715","20170707","ROOD","44378","cabriolet"
"Personenauto","PK039G","OPEL","CASCADA","20170714","20170714","BRUIN","44012","cabriolet"
"Personenauto","PK802N","OPEL","CASCADA","20150320","20170712","WIT","44374","cabriolet"
"Personenauto","PN021B","OPEL","CASCADA","20170731","20170731","GRIJS","39858","cabriolet"
"Personenauto","PN029P","OPEL","CASCADA","20170803","20170803","WIT","46236","cabriolet"
"Personenauto","PN660R","OPEL","CASCADA","20170809","20170809","ZWART","51299","cabriolet"
"Personenauto","PP962D","OPEL","CASCADA","20140710","20170818","BLAUW","51626","cabriolet"
"Personenauto","PR839F","OPEL","CASCADA","20141015","20170824","ZWART","46169","cabriolet"
"Personenauto","PS298Z","OPEL","CASCADA","20170913","20170913","GRIJS","45256","cabriolet"
"Personenauto","PS632N","OPEL","CASCADA","20150102","20180105","GRIJS","37024","cabriolet"
"Personenauto","PS660R","OPEL","CASCADA","20150430","20180219","BLAUW","37136","cabriolet"
"Personenauto","PT657T","OPEL","CASCADA","20160415","20180119","BRUIN","47086","cabriolet"
"Personenauto","PT897P","OPEL","CASCADA","20130312","20170922","BRUIN","40679","cabriolet"
"Personenauto","PV359T","OPEL","CASCADA","20170929","20170929","BRUIN","46801","cabriolet"
"Personenauto","PV459V","OPEL","CASCADA","20130425","20171019","GRIJS","35685","cabriolet"
"Personenauto","PX698F","OPEL","CASCADA","20160212","20171006","WIT","35394","cabriolet"
"Personenauto","PZ246Z","OPEL","CASCADA","20140709","20180330","GROEN","42690","cabriolet"
"Personenauto","PZ389T","OPEL","CASCADA","20160912","20171016","BRUIN","48675","cabriolet"
"Personenauto","PZ582N","OPEL","CASCADA","20130828","20180105","WIT","37480","cabriolet"
"Personenauto","PZ929G","OPEL","CASCADA","20150119","20180705","WIT","41780","cabriolet"
"Personenauto","R205GP","OPEL","CASCADA","20140604","20220823","ZWART","35825","cabriolet"
"Personenauto","R259FH","OPEL","CASCADA","20160331","20220806","ZWART","37444","cabriolet"
"Personenauto","R316JV","OPEL","CASCADA","20170607","20220929","ZWART","49920","cabriolet"
"Personenauto","R346JT","OPEL","CASCADA","20130404","20230309","GRIJS","36705","cabriolet"
"Personenauto","R370PG","OPEL","CASCADA","20170324","20221028","GRIJS","41123","cabriolet"
"Personenauto","R387BP","OPEL","CASCADA","20140710","20220803","ZWART","42469","cabriolet"
"Personenauto","R405JF","OPEL","CASCADA","20140429","20230223","GRIJS","46836","cabriolet"
"Personenauto","R418ZH","OPEL","CASCADA","20140129","20230215","ZWART","39605","cabriolet"
"Personenauto","R574ZD","OPEL","CASCADA","20130531","20221219","GRIJS","36425","cabriolet"
"Personenauto","R591HB","OPEL","CASCADA","20150526","20230503","GROEN","43780","cabriolet"
"Personenauto","R629LS","OPEL","CASCADA","20150522","20221005","ZWART","35754","cabriolet"
"Personenauto","R657SN","OPEL","CASCADA","20151221","20221111","BRUIN","44978","cabriolet"
"Personenauto","R662GB","OPEL","CASCADA","20130715","20220818","ROOD","39736","cabriolet"
"Personenauto","R724BG","OPEL","CASCADA","20150617","20221222","ZWART","37741","cabriolet"
"Personenauto","R751XL","OPEL","CASCADA","20160324","20231118","GRIJS","39721","cabriolet"
"Personenauto","R778RD","OPEL","CASCADA","20160218","20230308","GRIJS","40374","cabriolet"
"Personenauto","R795PD","OPEL","CASCADA","20160323",,"ZWART","51754","cabriolet"
"Personenauto","R801JG","OPEL","CASCADA","20140404","20220913","GRIJS","40126","cabriolet"
"Personenauto","R869DB","OPEL","CASCADA","20160608","20220926","BRUIN","39130","cabriolet"
"Personenauto","R905GD","OPEL","CASCADA","20131003","20220829","ZWART","41876","cabriolet"
"Personenauto","R937RT","OPEL","CASCADA","20160405","20240203","BRUIN","37330","cabriolet"
"Personenauto","R955HK","OPEL","CASCADA","20160405","20220901","WIT","37010","cabriolet"
"Personenauto","R957HT","OPEL","CASCADA","20130830","20221216","WIT","39977","cabriolet"
"Personenauto","R961FN","OPEL","CASCADA","20161031","20220903","GRIJS","44735","cabriolet"
"Personenauto","RD722R","OPEL","CASCADA","20171031","20171031","GRIJS","40451","cabriolet"
"Personenauto","RG756D","OPEL","CASCADA","20130731","20180615","GRIJS","43524","cabriolet"
"Personenauto","RN052P","OPEL","CASCADA","20180228","20180228","ZWART","38050","cabriolet"
"Personenauto","RN339G","OPEL","CASCADA","20150320","20171228","GRIJS","37948","cabriolet"
"Personenauto","RN937V","OPEL","CASCADA","20180130","20180130","GRIJS","39215","cabriolet"
"Personenauto","RP548H","OPEL","CASCADA","20180131","20180131","GRIJS","38816","cabriolet"
"Personenauto","RP628Z","OPEL","CASCADA","20180131","20180131","GRIJS","39951","cabriolet"
"Personenauto","RP815G","OPEL","CASCADA","20180103","20180103","GRIJS","38626","cabriolet"
"Personenauto","RR307N","OPEL","CASCADA","20180119","20180119","BLAUW","40993","cabriolet"
"Personenauto","RS556V","OPEL","CASCADA","20180206","20180206","GRIJS","41290","cabriolet"
"Personenauto","RV887F","OPEL","CASCADA","20130408","20180406","BRUIN","40505","cabriolet"
"Personenauto","RX602K","OPEL","CASCADA","20160307","20180525","BRUIN","44735","cabriolet"
"Personenauto","RX701F","OPEL","CASCADA","20160307","20180711","BLAUW","44735","cabriolet"
"Personenauto","RZ021G","OPEL","CASCADA","20180228","20180228","ROOD","45394","cabriolet"
"Personenauto","RZ022G","OPEL","CASCADA","20180228","20180228","ROOD","45394","cabriolet"
"Personenauto","S003FT","OPEL","CASCADA","20140613","20230118","GRIJS","47426","cabriolet"
"Personenauto","S127GP","OPEL","CASCADA","20160226","20230601","ZWART","37854","cabriolet"
"Personenauto","S193VR","OPEL","CASCADA","20130424","20230526","BRUIN","34394","cabriolet"
"Personenauto","S216FN","OPEL","CASCADA","20180216","20230125","WIT","38201","cabriolet"
"Personenauto","S411LT","OPEL","CASCADA","20161025","20230429","BRUIN","49714","cabriolet"
"Personenauto","S500LP","OPEL","CASCADA","20170330","20230321","BLAUW","37535","cabriolet"
"Personenauto","S573TL","OPEL","CASCADA","20180604","20230415","WIT","48830","cabriolet"
"Personenauto","S630TF","OPEL","CASCADA","20140320","20230603","GRIJS","40260","cabriolet"
"Personenauto","S771VZ","OPEL","CASCADA","20130926","20230420","ZWART","37294","cabriolet"
"Personenauto","S845GJ","OPEL","CASCADA","20140626","20230331","WIT","35385","cabriolet"
"Personenauto","S850GD","OPEL","CASCADA","20180129","20230113","ZWART","40992","cabriolet"
"Personenauto","S875VG","OPEL","CASCADA","20170608","20230518","GRIJS","48120","cabriolet"
"Personenauto","S895HL","OPEL","CASCADA","20180628","20230123","BRUIN","64014","cabriolet"
"Personenauto","S900TZ","OPEL","CASCADA","20150811","20230523","WIT","44629","cabriolet"
"Personenauto","S902JJ","OPEL","CASCADA","20160129","20230407","ZWART","40324","cabriolet"
"Personenauto","S915JZ","OPEL","CASCADA","20140617","20230209","BRUIN","41385","cabriolet"
"Personenauto","S959SN","OPEL","CASCADA","20190626","20230328","ZWART","48815","cabriolet"
"Personenauto","SF852K","OPEL","CASCADA","20180320","20180320","ZWART","38349","cabriolet"
"Personenauto","SG191L","OPEL","CASCADA","20180330","20180330","BLAUW","45798","cabriolet"
"Personenauto","SH458N","OPEL","CASCADA","20180406","20180406","ROOD","45394","cabriolet"
"Personenauto","SH459N","OPEL","CASCADA","20180406","20180406","ROOD","45394","cabriolet"
"Personenauto","SH460N","OPEL","CASCADA","20180406","20180406","ROOD","45394","cabriolet"
"Personenauto","SK084T","OPEL","CASCADA","20170324","20180426","BLAUW","38730","cabriolet"
"Personenauto","SK128S","OPEL","CASCADA","20150610","20180419","BRUIN","46277","cabriolet"
"Personenauto","SL463V","OPEL","CASCADA","20170529","20180917","BRUIN","35857","cabriolet"
"Personenauto","SL501L","OPEL","CASCADA","20180430","20180430","GRIJS","43497","cabriolet"
"Personenauto","SL717Z","OPEL","CASCADA","20130726","20181023","ZWART","47169","cabriolet"
"Personenauto","SL791J","OPEL","CASCADA","20130426","20180622","BLAUW","36635","cabriolet"
"Personenauto","SN317S","OPEL","CASCADA","20130328","20180514","GRIJS","35685","cabriolet"
"Personenauto","SN928G","OPEL","CASCADA","20140331","20181221","WIT","46002","cabriolet"
"Personenauto","SR940T","OPEL","CASCADA","20170601","20180530","BRUIN","48515","cabriolet"
"Personenauto","SV309K","OPEL","CASCADA","20160317","20181025","GRIJS","37235","cabriolet"
"Personenauto","SV310K","OPEL","CASCADA","20160421","20180910","GRIJS","37235","cabriolet"
"Personenauto","SZ207F","OPEL","CASCADA","20170324","20180719","WIT","36490","cabriolet"
"Personenauto","SZ398S","OPEL","CASCADA","20170403","20180706","GRIJS","37235","cabriolet"
"Personenauto","SZ412S","OPEL","CASCADA","20170403","20180703","BLAUW","37235","cabriolet"
"Personenauto","SZ439S","OPEL","CASCADA","20170403","20180719","BLAUW","37235","cabriolet"
"Personenauto","SZ518S","OPEL","CASCADA","20170403","20180719","BRUIN","37235","cabriolet"
"Personenauto","SZ570S","OPEL","CASCADA","20170324","20180704","BRUIN","37235","cabriolet"
"Personenauto","T143TD","OPEL","CASCADA","20150306",,"GRIJS","42720","cabriolet"
"Personenauto","T155FV","OPEL","CASCADA","20150518","20230531","ZWART","37084","cabriolet"
"Personenauto","T159XD","OPEL","CASCADA","20160419","20230920","WIT","57476","cabriolet"
"Personenauto","T168LB","OPEL","CASCADA","20150126","20230704","WIT","41639","cabriolet"
"Personenauto","T214PD","OPEL","CASCADA","20140325",,"ZWART","39565","cabriolet"
"Personenauto","T278GP","OPEL","CASCADA","20140224","20230608","BRUIN","36815","cabriolet"
"Personenauto","T311KZ","OPEL","CASCADA","20140221","20230711","BLAUW","39636","cabriolet"
"Personenauto","T376VJ","OPEL","CASCADA","20140424","20230907","ZWART","35525","cabriolet"
"Personenauto","T413NT","OPEL","CASCADA","20160606",,"GRIJS","39514","cabriolet"
"Personenauto","T633PD","OPEL","CASCADA","20150602",,"GRIJS","41016","cabriolet"
"Personenauto","T639VR","OPEL","CASCADA","20140324","20231102","GRIJS","44206","cabriolet"
"Personenauto","T682TV","OPEL","CASCADA","20130515","20231117","BRUIN","35729","cabriolet"
"Personenauto","T683TV","OPEL","CASCADA","20160316","20230902","ZWART","42825","cabriolet"
"Personenauto","T688VX","OPEL","CASCADA","20180912",,"WIT","43139","cabriolet"
"Personenauto","T774NL","OPEL","CASCADA","20140313","20231023","ZWART","45115","cabriolet"
"Personenauto","T819ST","OPEL","CASCADA","20140424","20230902","ZWART","42260","cabriolet"
"Personenauto","T825LF","OPEL","CASCADA","20140425","20231011","BRUIN","42385","cabriolet"
"Personenauto","T904JP","OPEL","CASCADA","20130618","20231030","ROOD","34939","cabriolet"
"Personenauto","T920KP","OPEL","CASCADA","20150424","20230830","WIT","47320","cabriolet"
"Personenauto","T927ZT","OPEL","CASCADA","20160314","20230929","WIT","47609","cabriolet"
"Personenauto","TB076T","OPEL","CASCADA","20180705","20180705","BLAUW","46148","cabriolet"
"Personenauto","TD440X","OPEL","CASCADA","20180713","20180713","ZWART","42846","cabriolet"
"Personenauto","TD596H","OPEL","CASCADA","20130518","20180727","GRIJS","35385","cabriolet"
"Personenauto","TD831F","OPEL","CASCADA","20180707","20180707","ZWART","41952","cabriolet"
"Personenauto","TF611S","OPEL","CASCADA","20140403","20180726","WIT","45585","cabriolet"
"Personenauto","TG557G","OPEL","CASCADA","20180725","20180725","ZWART","41290","cabriolet"
"Personenauto","TG881P","OPEL","CASCADA","20130418","20180724","BLAUW","34645","cabriolet"
"Personenauto","TG996D","OPEL","CASCADA","20160324","20180719","GRIJS","39925","cabriolet"
"Personenauto","TJ022G","OPEL","CASCADA","20180811","20180811","ZWART","39105","cabriolet"
"Personenauto","TL382F","OPEL","CASCADA","20160711","20190614","WIT","53404","cabriolet"
"Personenauto","TL751B","OPEL","CASCADA","20190504","20190504","GROEN","48344","cabriolet"
"Personenauto","TL878B","OPEL","CASCADA","20180831","20180831","BLAUW","45947","cabriolet"
"Personenauto","TN988R","OPEL","CASCADA","20140516","20180911","WIT","45386","cabriolet"
"Personenauto","TP688K","OPEL","CASCADA","20180921","20180921","WIT","41144","cabriolet"
"Personenauto","TS659X","OPEL","CASCADA","20150528","20190123","ZWART","48970","cabriolet"
"Personenauto","TT718R","OPEL","CASCADA","20130624","20181019","ZWART","36985","cabriolet"
"Personenauto","TT811H","OPEL","CASCADA","20140423","20200527","GRIJS","38040","cabriolet"
"Personenauto","TV098R","OPEL","CASCADA","20131223","20181116","ZWART","38625","cabriolet"
"Personenauto","TV204D","OPEL","CASCADA","20140312","20181024","WIT","39808","cabriolet"
"Personenauto","TX437X","OPEL","CASCADA","20150224","20190601","ZWART","39480","cabriolet"
"Personenauto","X170FG","OPEL","CASCADA","20140404","20231028","BRUIN","38531","cabriolet"
"Personenauto","X231BN","OPEL","CASCADA","20160708","20240131","WIT","47019","cabriolet"
"Personenauto","X275DR","OPEL","CASCADA","20150703","20231030","ZWART","43875","cabriolet"
"Personenauto","X298NP","OPEL","CASCADA","20150625","20240118","ZWART","48561","cabriolet"
"Personenauto","X357JG","OPEL","CASCADA","20140819",,"BLAUW","42348","cabriolet"
"Personenauto","X529HH","OPEL","CASCADA","20131129","20231121","BRUIN","34694","cabriolet"
"Personenauto","X558KS","OPEL","CASCADA","20130409","20240108","BLAUW","36779","cabriolet"
"Personenauto","X575JG","OPEL","CASCADA","20130805",,"BLAUW","45650","cabriolet"
"Personenauto","X674XS","OPEL","CASCADA","20130801","20240411","ZWART","49192","cabriolet"
"Personenauto","X729ZV","OPEL","CASCADA","20190311","20240301","GROEN","51466","cabriolet"
"Personenauto","X934BP","OPEL","CASCADA","20170119","20240304","ZWART","52669","cabriolet"
"Personenauto","X960HR","OPEL","CASCADA","20160211","20231122","ZWART","48014","cabriolet"
"Personenauto","XD701V","OPEL","CASCADA","20140428","20190316","ZWART","34895","cabriolet"
"Personenauto","XF270V","OPEL","CASCADA","20140428","20181227","BRUIN","39640","cabriolet"
"Personenauto","XJ801L","OPEL","CASCADA","20130524","20190105","BRUIN","34394","cabriolet"
"Personenauto","XK159K","OPEL","CASCADA","20140929","20190117","WIT","53677","cabriolet"
"Personenauto","XK259B","OPEL","CASCADA","20130719","20190110","GRIJS","44857","cabriolet"
"Personenauto","XN481Z","OPEL","CASCADA","20140331","20190402","WIT","35525","cabriolet"
"Personenauto","XR051Z","OPEL","CASCADA","20130719","20190228","WIT","48649","cabriolet"
"Personenauto","XS282F","OPEL","CASCADA","20180228","20190829","ZWART","41105","cabriolet"
"Personenauto","XT548F","OPEL","CASCADA","20150529","20190313","ZWART","37613","cabriolet"
"Personenauto","XT554L","OPEL","CASCADA","20150105","20190321","ZWART","41608","cabriolet"
"Personenauto","XX126X","OPEL","CASCADA","20150204","20190405","WIT","35643","cabriolet"
"Personenauto","XX238T","OPEL","CASCADA","20140328","20190405","GRIJS","37846","cabriolet"
"Personenauto","Z112BS","OPEL","CASCADA","20190806","20240307","WIT","48713","cabriolet"
"Personenauto","Z139BJ","OPEL","CASCADA","20190717","20240301","ZWART","52705","cabriolet"
"Personenauto","Z191JR","OPEL","CASCADA","20130919",,"GRIJS","37705","cabriolet"
"Personenauto","Z369JV","OPEL","CASCADA","20151229",,"GRIJS","49456","cabriolet"
"Personenauto","Z493LR","OPEL","CASCADA","20161121",,"ZWART","47719","cabriolet"
"Personenauto","Z527DJ","OPEL","CASCADA","20160524","20240410","ZWART","40320","cabriolet"
"Personenauto","Z536HL","OPEL","CASCADA","20140424","20240405","BRUIN","39044","cabriolet"
"Personenauto","Z614HD","OPEL","CASCADA","20140226","20240403","BLAUW","35490","cabriolet"
"Personenauto","Z856LZ","OPEL","CASCADA","20140520",,"ZWART","42605","cabriolet"
"Personenauto","Z897JD","OPEL","CASCADA","20180914","20240413","BRUIN","48831","cabriolet"
"Personenauto","Z900PB","OPEL","CASCADA","20170331","20240517","ZWART","55365","cabriolet"
"Personenauto","ZB199J","OPEL","CASCADA","20140331","20190416","GRIJS","36521","cabriolet"
"Personenauto","ZF273F","OPEL","CASCADA","20150119","20190504","GRIJS","44219","cabriolet"
"Personenauto","ZJ690L","OPEL","CASCADA","20170615","20190605","WIT","37680","cabriolet"
"Personenauto","ZK080J","OPEL","CASCADA","20130924","20190616","BLAUW","36835","cabriolet"
"Personenauto","ZK105G","OPEL","CASCADA","20150505","20190802","ZWART","45181","cabriolet"
"Personenauto","ZK861H","OPEL","CASCADA","20160722","20190613","BRUIN","39525","cabriolet"
"Personenauto","ZK953D","OPEL","CASCADA","20160322","20190731","ZWART","38154","cabriolet"
"Personenauto","ZL975K","OPEL","CASCADA","20140411","20210421","WIT","36745","cabriolet"
"Personenauto","ZN825P","OPEL","CASCADA","20130627","20190626","BRUIN","37373","cabriolet"
"Personenauto","ZR692Z","OPEL","CASCADA","20170515","20191027","BRUIN","48509","cabriolet"
"Personenauto","ZS612G","OPEL","CASCADA","20160615","20190726","BRUIN","37467","cabriolet"
"Personenauto","ZV011G","OPEL","CASCADA","20170329","20190808","GRIJS","42019","cabriolet"
"Personenauto","1SXJ80","OPEL","CASCADA","20131227","20131227","ZWART","37970","cabriolet"
"Personenauto","2KLT42","OPEL","CASCADA","20130531","20130531","ZWART","37088","cabriolet"
"Personenauto","6ZRF17","OPEL","CASCADA","20150227","20150227","ZWART","38716","cabriolet"
"Personenauto","GD311S","OPEL","CASCADA","20150423","20150423","BEIGE","44078","cabriolet"
"Personenauto","GK973G","OPEL","CASCADA","20150612","20150612","GRIJS","43475","cabriolet"
"Personenauto","HF102G","OPEL","CASCADA","20151016","20151016","ZWART","46361","cabriolet"
"Personenauto","K490NB","OPEL","CASCADA","20130531","20210104","BRUIN","35685","cabriolet"
"Personenauto","Z942LL","OPEL","CASCADA","20190627","20240527","ZWART","43870","cabriolet"
"Personenauto","PL080T","OPEL","CASCADA","20141002","20170725","WIT","45425","cabriolet"
"Personenauto","R810SJ","OPEL","CASCADA","20160219","20221111","WIT","35895","cabriolet"
"Personenauto","9SGX07","OPEL","CASCADA","20130927","20130927","GRIJS","48558","cabriolet"
"Personenauto","G171FB","OPEL","CASCADA","20130429","20190904","GRIJS","37123","cabriolet"
"Personenauto","GK013R","OPEL","CASCADA","20150618","20150618","BLAUW","40972","cabriolet"
"Personenauto","K841HF","OPEL","CASCADA","20180529","20220616","BRUIN","51670","cabriolet"
"Personenauto","L110LK","OPEL","CASCADA","20130409","20220228","BLAUW","38600","cabriolet"
