"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ51KJ","VAN WEEL","VW 1200 KW","19921013","19921013","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ52ZT","VAN WEEL","VW 1300 KW","19930507","19930507","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ55KX","VAN WEEL","VW 1200 KW","19921020","19921020","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ57RD","VAN WEEL","VW 1300 KW","19930119","19930119","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ64RD","VAN WEEL","VW 1300 KW","19930119","19930119","N.v.t.",,"speciale groep"
"Aanhangwagen","WJFZ19","VAN WEEL","VW1300KW","20030707","20030707","N.v.t.",,"speciale groep"
"Aanhangwagen","WJFZ22","VAN WEEL","VW1300KW","20030707","20030707","N.v.t.",,"speciale groep"
"Aanhangwagen","WJFZ24","VAN WEEL","VW1300KW","20030707","20030707","N.v.t.",,"speciale groep"
"Aanhangwagen","WJFZ25","VAN WEEL","VW1300KW","20030708","20030708","N.v.t.",,"speciale groep"
"Aanhangwagen","WJFZ27","VAN WEEL","VW1300KW","20030704","20030704","N.v.t.",,"speciale groep"
"Aanhangwagen","WJGL49","VAN WEEL","VW1300P","20030703","20030703","N.v.t.",,"speciale groep"
"Aanhangwagen","WJGL50","VAN WEEL","VW1300P","20030707","20030707","N.v.t.",,"speciale groep"
"Aanhangwagen","WJJL71","VAN WEEL","VW 1300 KW","20030708","20030708","N.v.t.",,"speciale groep"
"Aanhangwagen","WJJX47","VAN WEEL","VW1300KW","20030812","20030812","N.v.t.",,"speciale groep"
"Aanhangwagen","WJJX48","VAN WEEL","VW1300KW","20030716","20030716","N.v.t.",,"speciale groep"
"Aanhangwagen","WJJX50","VAN WEEL","VW1300KW","20030716","20030716","N.v.t.",,"speciale groep"
"Aanhangwagen","WJJX53","VAN WEEL","VW1300KW","20030716","20030716","N.v.t.",,"speciale groep"
"Aanhangwagen","WJJX55","VAN WEEL","VW1300KW","20030716","20030716","N.v.t.",,"speciale groep"
"Aanhangwagen","WJJX56","VAN WEEL","VW1300P","20030812","20030812","N.v.t.",,"speciale groep"
"Aanhangwagen","WJSH39","VAN WEEL","VW1300KW","20030912","20030912","N.v.t.",,"speciale groep"
"Aanhangwagen","WJTD93","VAN WEEL","VW1300P","20030929","20030929","N.v.t.",,"speciale groep"
"Aanhangwagen","WJTD94","VAN WEEL","VW1300P","20030929","20030929","N.v.t.",,"speciale groep"
"Aanhangwagen","WJTD95","VAN WEEL","VW1300P","20030929","20030929","N.v.t.",,"speciale groep"
"Aanhangwagen","WJXP60","VAN WEEL","VW 1300","19940630","20031029","N.v.t.",,"speciale groep"
"Aanhangwagen","WJXV49","VAN WEEL","VW1300P","20031204","20031204","N.v.t.",,"speciale groep"
"Aanhangwagen","WJZG85","VAN WEEL","VW 1700 LW","20031022","20031022","N.v.t.",,"speciale groep"
"Aanhangwagen","WJZG88","VAN WEEL","VW 1700 LW","20031022","20031022","N.v.t.",,"speciale groep"
"Aanhangwagen","WK04VT","VAN WEEL","VW 1300","19940120","19940120","N.v.t.",,"speciale groep"
"Aanhangwagen","WK05VT","VAN WEEL","VW 1300","19940120","19940120","N.v.t.",,"speciale groep"
"Aanhangwagen","WK08VT","VAN WEEL","VW 1300","19940120","19940120","N.v.t.",,"speciale groep"
"Aanhangwagen","WK10VT","VAN WEEL","VW 1300","19940120","19940120","N.v.t.",,"speciale groep"
"Aanhangwagen","WK11TY","VAN WEEL","VW 1300","19931224","19931224","N.v.t.",,"speciale groep"
"Aanhangwagen","WK11VT","VAN WEEL","VW 1200 KW","19940120","19940120","N.v.t.",,"speciale groep"
"Aanhangwagen","WK14TY","VAN WEEL","VW 1300","19931224","19931224","N.v.t.",,"speciale groep"
"Aanhangwagen","WK14VT","VAN WEEL","VW 1300","19940120","19940120","N.v.t.",,"speciale groep"
"Aanhangwagen","WK15RF","VAN WEEL","VW 1300 KW","19931019","19931019","N.v.t.",,"speciale groep"
"Aanhangwagen","WK21PV","VAN WEEL","VW 1300 KW","19931013","19931013","N.v.t.",,"speciale groep"
"Aanhangwagen","WK24RZ","VAN WEEL","VW 1300 KW","19931108","19931108","N.v.t.",,"speciale groep"
"Aanhangwagen","WK27RZ","VAN WEEL","VW 1300 KW","19931108","19931108","N.v.t.",,"speciale groep"
"Aanhangwagen","WK29GZ","VAN WEEL","VW 1300","19930624","19930624","N.v.t.",,"speciale groep"
"Aanhangwagen","WK30ZX","VAN WEEL","VW 1300 KW","19940302","19940302","N.v.t.",,"speciale groep"
"Aanhangwagen","WK39SK","VAN WEEL","VW 1300 KW","19931115","19931115","N.v.t.",,"speciale groep"
"Aanhangwagen","WK51NP","VAN WEEL","VW 1300","19930910","19930910","N.v.t.",,"speciale groep"
"Aanhangwagen","WK56SN","VAN WEEL","VW 1300 KW","19931117","19931117","N.v.t.",,"speciale groep"
"Aanhangwagen","WK58YH","VAN WEEL","VW 1300","19940204","19940204","N.v.t.",,"speciale groep"
"Aanhangwagen","WK68LD","VAN WEEL","VW 1300 KW","19930730","19930730","N.v.t.",,"speciale groep"
"Aanhangwagen","WK75SK","VAN WEEL","VW 1300","19931115","19931115","N.v.t.",,"speciale groep"
"Aanhangwagen","WK76LG","VAN WEEL","VW 1200 KW","19930804","19930804","N.v.t.",,"speciale groep"
"Aanhangwagen","WK94VP","VAN WEEL","VW 1300","19940117","19940117","N.v.t.",,"speciale groep"
"Aanhangwagen","WL07PS","VAN WEEL","VW 1300 KW","19940624","19940624","N.v.t.",,"speciale groep"
"Aanhangwagen","WL09VN","VAN WEEL","VW 1200 KW","19940908","19940908","N.v.t.",,"speciale groep"
"Aanhangwagen","WL12PS","VAN WEEL","VW 1300 KW","19940624","19940624","N.v.t.",,"speciale groep"
"Aanhangwagen","WL20RD","VAN WEEL","VW 1300 A","19940705","19940705","N.v.t.",,"speciale groep"
"Aanhangwagen","WL21GY","VAN WEEL","VW 1300 KW","19940429","19940429","N.v.t.",,"speciale groep"
"Aanhangwagen","WL36VY","VAN WEEL","VW 1200 KW","19940921","19940921","N.v.t.",,"speciale groep"
"Aanhangwagen","WL62ZH","VAN WEEL","VW 1300 KW","19941111","19941111","N.v.t.",,"speciale groep"
"Aanhangwagen","WL68ZH","VAN WEEL","VW 1300 KW","19941111","19941111","N.v.t.",,"speciale groep"
"Aanhangwagen","WL72ZH","VAN WEEL","VW 1300 KW","19941111","19941111","N.v.t.",,"speciale groep"
"Aanhangwagen","WL73YR","VAN WEEL","VW 1200 KW","19941025","19941025","N.v.t.",,"speciale groep"
"Aanhangwagen","WL79TP","VAN WEEL","VW 1200 KW","19930630","19940816","N.v.t.",,"speciale groep"
"Aanhangwagen","WL79YP","VAN WEEL","VW 1200 KW","19941019","19941019","N.v.t.",,"speciale groep"
"Aanhangwagen","WL84DF","VAN WEEL","VW 1300 KW","19940322","19940322","N.v.t.",,"speciale groep"
"Aanhangwagen","WLFF96","VAN WEEL","VW1300P","20031128","20031128","N.v.t.",,"speciale groep"
"Aanhangwagen","WLFF97","VAN WEEL","VW1300P","20031128","20031128","N.v.t.",,"speciale groep"
"Aanhangwagen","WLGD06","VAN WEEL","VW1300P","20031204","20031204","N.v.t.",,"speciale groep"
"Aanhangwagen","WLGD07","VAN WEEL","VW1300P","20031204","20031204","N.v.t.",,"speciale groep"
"Aanhangwagen","WLTH05","VAN WEEL","VW 1300 KW","20040308","20040308","N.v.t.",,"speciale groep"
"Aanhangwagen","WLTH06","VAN WEEL","VW 1300P","20040308","20040308","N.v.t.",,"speciale groep"
"Aanhangwagen","WLZF03","VAN WEEL","VW1300KW","20040504","20040504","N.v.t.",,"speciale groep"
"Aanhangwagen","WLZV31","VAN WEEL","VW 1200KW","19871101","20040401","N.v.t.",,"speciale groep"
"Aanhangwagen","WN03SK","VAN WEEL","VW 1300 KW","19950607","19950607","N.v.t.",,"speciale groep"
"Aanhangwagen","WN05SK","VAN WEEL","VW 1300 KW","19950607","19950607","N.v.t.",,"speciale groep"
"Aanhangwagen","WN08SK","VAN WEEL","VW 1300 KW","19950607","19950607","N.v.t.",,"speciale groep"
"Aanhangwagen","WN10BV","VAN WEEL","VW 1300","19941219","19941219","N.v.t.",,"speciale groep"
"Aanhangwagen","WN11SK","VAN WEEL","VW 1300 KW","19950607","19950607","N.v.t.",,"speciale groep"
"Aanhangwagen","WN31TT","VAN WEEL","VW 1300 KW","19950620","19950620","N.v.t.",,"speciale groep"
"Aanhangwagen","WN32BR","VAN WEEL","VW 1300 KW","19941213","19941213","N.v.t.",,"speciale groep"
"Aanhangwagen","WN55BN","VAN WEEL","VW 3500","19941207","19941207","N.v.t.",,"speciale groep"
"Aanhangwagen","WN56XL","VAN WEEL","VW 1300 KW","19950714","19951129","N.v.t.",,"speciale groep"
"Aanhangwagen","WN57XL","VAN WEEL","VW 1300 KW","19950615","19950615","N.v.t.",,"speciale groep"
"Aanhangwagen","WN60XL","VAN WEEL","VW 1300 KW","19950714","19950714","N.v.t.",,"speciale groep"
"Aanhangwagen","WN62SF","VAN WEEL","VW 1300 KW","19950606","19950606","N.v.t.",,"speciale groep"
"Aanhangwagen","WN86LZ","VAN WEEL","VW 1300","19950508","19950508","N.v.t.",,"speciale groep"
"Aanhangwagen","WN88LZ","VAN WEEL","VW 1300","19950508","19950508","N.v.t.",,"speciale groep"
"Aanhangwagen","WN89LZ","VAN WEEL","VW 1300","19950508","19950508","N.v.t.",,"speciale groep"
"Aanhangwagen","WN90BT","VAN WEEL","VW 1300","19941130","19941130","N.v.t.",,"speciale groep"
"Aanhangwagen","WNDX92","VAN WEEL","VW1300KW","20040504","20040504","N.v.t.",,"speciale groep"
"Aanhangwagen","WNFP41","VAN WEEL","VW1300KW","20040419","20040419","N.v.t.",,"speciale groep"
"Aanhangwagen","WNPL39","VAN WEEL","VW","20040603","20040603","N.v.t.",,"speciale groep"
"Aanhangwagen","WNPL45","VAN WEEL","VW","20040603","20040603","N.v.t.",,"speciale groep"
"Aanhangwagen","WNPT32","VAN WEEL","VW","20040607","20040607","N.v.t.",,"speciale groep"
"Aanhangwagen","WNSH56","VAN WEEL","VW1300 KW","20040617","20040617","N.v.t.",,"speciale groep"
"Aanhangwagen","WP01SF","VAN WEEL","VW 1200 KW","19960424","19960424","N.v.t.",,"speciale groep"
"Aanhangwagen","WP08RY","VAN WEEL","VW 1300 KW","19960423","19960423","N.v.t.",,"speciale groep"
"Aanhangwagen","WP13JD","VAN WEEL","VW 1300 KW","19960103","19960103","N.v.t.",,"speciale groep"
"Aanhangwagen","WP14YR","VAN WEEL","VW 1300 KW","19960626","19960626","N.v.t.",,"speciale groep"
"Aanhangwagen","WP19BD","VAN WEEL","VW 1300","19950821","19950821","N.v.t.",,"speciale groep"
"Aanhangwagen","WP19JP","VAN WEEL","VW 1350 MW","19960122","19960122","N.v.t.",,"speciale groep"
"Aanhangwagen","WP21JP","VAN WEEL","VW 1350 MW","19960122","19960122","N.v.t.",,"speciale groep"
"Aanhangwagen","WP24FX","VAN WEEL","VW 3501","19951115","19951115","N.v.t.",,"speciale groep"
"Aanhangwagen","WP25DV","VAN WEEL","VW 1300 KW","19951023","19951023","N.v.t.",,"speciale groep"
"Aanhangwagen","WP27SG","VAN WEEL","VW 1200 KW","19960426","19960426","N.v.t.",,"speciale groep"
"Aanhangwagen","WP29SG","VAN WEEL","VW 1200 KW","19960426","19960426","N.v.t.",,"speciale groep"
"Aanhangwagen","WP31VF","VAN WEEL","VW 1300","19960529","19960529","N.v.t.",,"speciale groep"
"Aanhangwagen","WP42JP","VAN WEEL","VW 1300 KW","19960123","19960123","N.v.t.",,"speciale groep"
"Aanhangwagen","WP42XZ","VAN WEEL","VW 1300 KW","19960617","19960617","N.v.t.",,"speciale groep"
"Aanhangwagen","WP43DF","VAN WEEL","VW 1300 KW","19951010","19951010","N.v.t.",,"speciale groep"
"Aanhangwagen","WP43TP","VAN WEEL","VW 1200 KW","19960513","19960513","N.v.t.",,"speciale groep"
"Aanhangwagen","WP46BD","VAN WEEL","VW 1300 KW","19850913","19850913","N.v.t.",,"speciale groep"
"Aanhangwagen","WP47SB","VAN WEEL","VW 1200 KW","19960424","19960424","N.v.t.",,"speciale groep"
"Aanhangwagen","WP50HT","VAN WEEL","VW 1300 KW","19951221","19951221","N.v.t.",,"speciale groep"
"Aanhangwagen","WP53YJ","VAN WEEL","VW 1300 KW","19960621","19960621","N.v.t.",,"speciale groep"
"Aanhangwagen","WP54HT","VAN WEEL","VW 1300 KW","19951221","19951221","N.v.t.",,"speciale groep"
"Aanhangwagen","WP59BR","VAN WEEL","VW 1300 KW","19950927","19950927","N.v.t.",,"speciale groep"
"Aanhangwagen","WP60ZX","VAN WEEL","VW 1300 KW","19960702","19960708","N.v.t.",,"speciale groep"
"Aanhangwagen","WP64LL","VAN WEEL","VW 1300 KW","19960226","19960226","N.v.t.",,"speciale groep"
"Aanhangwagen","WP65BG","VAN WEEL","VW 1300 KW","19950915","19950915","N.v.t.",,"speciale groep"
"Aanhangwagen","WP65LL","VAN WEEL","VW 1300 KW","19960226","19960226","N.v.t.",,"speciale groep"
"Aanhangwagen","WP67JD","VAN WEEL","VW 1300","19960103","19960103","N.v.t.",,"speciale groep"
"Aanhangwagen","WP67XL","VAN WEEL","VW 1300 KW","19960610","19960610","N.v.t.",,"speciale groep"
"Aanhangwagen","WP69JD","VAN WEEL","VW 1300","19960103","19960103","N.v.t.",,"speciale groep"
"Aanhangwagen","WP75FV","VAN WEEL","VW 1300","19951114","19951114","N.v.t.",,"speciale groep"
"Aanhangwagen","WP77FV","VAN WEEL","VW 1300","19951114","19951114","N.v.t.",,"speciale groep"
"Aanhangwagen","WP93DF","VAN WEEL","VW 1300 KW","19951011","19951011","N.v.t.",,"speciale groep"
"Aanhangwagen","WPDJ98","VAN WEEL","VW1300KW","19860630","20040830","N.v.t.",,"speciale groep"
"Aanhangwagen","WPDN77","VAN WEEL","VW1300P","20040917","20040917","N.v.t.",,"speciale groep"
"Aanhangwagen","WPDN78","VAN WEEL","VW1300P","20040917","20040917","N.v.t.",,"speciale groep"
"Aanhangwagen","WPJZ26","VAN WEEL","VW","20041104","20041104","N.v.t.",,"speciale groep"
"Aanhangwagen","WPLG94","VAN WEEL","VW1300KW","20041209","20041209","N.v.t.",,"speciale groep"
"Aanhangwagen","WPLG95","VAN WEEL","VW1300KW","20041209","20041209","N.v.t.",,"speciale groep"
"Aanhangwagen","WPLG97","VAN WEEL","VW1300KW","20041209","20041209","N.v.t.",,"speciale groep"
"Aanhangwagen","WPLG98","VAN WEEL","VW1300KW","20041209","20041209","N.v.t.",,"speciale groep"
"Aanhangwagen","WPPB67","VAN WEEL","VW1300KW","20041213","20041213","N.v.t.",,"speciale groep"
"Aanhangwagen","WPPB68","VAN WEEL","VW1300KW","20050104","20050104","N.v.t.",,"speciale groep"
"Aanhangwagen","WPPB69","VAN WEEL","VW1300KW","20041213","20041213","N.v.t.",,"speciale groep"
"Aanhangwagen","WPRP25","VAN WEEL","VW1300KW","20050209","20050209","N.v.t.",,"speciale groep"
"Aanhangwagen","WPVT25","VAN WEEL","VW1300KW","20050217","20050217","N.v.t.",,"speciale groep"
"Aanhangwagen","WPVT26","VAN WEEL","VW1300KW","20050217","20050217","N.v.t.",,"speciale groep"
"Aanhangwagen","WPXB65","VAN WEEL","VW1300KW","20050217","20050217","N.v.t.",,"speciale groep"
"Aanhangwagen","WPXB66","VAN WEEL","VW1300KW","20050217","20050217","N.v.t.",,"speciale groep"
"Aanhangwagen","WR01JG","VAN WEEL","VW1300","19961010","19961010","N.v.t.",,"speciale groep"
"Aanhangwagen","WR02KS","VAN WEEL","VW 1300","19961025","19961025","N.v.t.",,"speciale groep"
"Aanhangwagen","WR03SR","VAN WEEL","VW 1300 KW","19970207","19970207","N.v.t.",,"speciale groep"
"Aanhangwagen","WR03YL","VAN WEEL","VW 1300 KW","19970409","19970409","N.v.t.",,"speciale groep"
"Aanhangwagen","WR04KS","VAN WEEL","VW 1300","19961025","19961025","N.v.t.",,"speciale groep"
"Aanhangwagen","WR04SR","VAN WEEL","VW 1300 KW","19970207","19970207","N.v.t.",,"speciale groep"
"Aanhangwagen","WR06KS","VAN WEEL","VW 1300","19961101","19961101","N.v.t.",,"speciale groep"
"Aanhangwagen","WR06NV","VAN WEEL","VW 1300 KW","19961218","19961218","N.v.t.",,"speciale groep"
"Aanhangwagen","WR06SR","VAN WEEL","VW 1300 KW","19970207","19970207","N.v.t.",,"speciale groep"
"Aanhangwagen","WR08HY","VAN WEEL","VW 1300 KW","19961002","19961002","N.v.t.",,"speciale groep"
"Aanhangwagen","WR08SR","VAN WEEL","VW 2001 VV","19970207","19970207","N.v.t.",,"speciale groep"
"Aanhangwagen","WR11LP","VAN WEEL","VW 1300 KW","19961128","19961128","N.v.t.",,"speciale groep"
"Aanhangwagen","WR11NV","VAN WEEL","VW 1300","19961218","19961218","N.v.t.",,"speciale groep"
"Aanhangwagen","WR17BJ","VAN WEEL","VW 1300 KW","19960705","19960705","N.v.t.",,"speciale groep"
"Aanhangwagen","WR18BJ","VAN WEEL","VW 1300 KW","19960705","19960705","N.v.t.",,"speciale groep"
"Aanhangwagen","WR22KX","VAN WEEL","VW 1300","19961112","19961112","N.v.t.",,"speciale groep"
"Aanhangwagen","WR26NH","VAN WEEL","VW 1300","19961209","19961209","N.v.t.",,"speciale groep"
"Aanhangwagen","WR27JK","VAN WEEL","VW 1300 KW","19961014","19961014","N.v.t.",,"speciale groep"
"Aanhangwagen","WR27ND","VAN WEEL","VW 1300","19961206","19961206","N.v.t.",,"speciale groep"
"Aanhangwagen","WR31NZ","VAN WEEL","VW 1300","19961223","19961223","N.v.t.",,"speciale groep"
"Aanhangwagen","WR32NZ","VAN WEEL","VW 1300","19961223","19961223","N.v.t.",,"speciale groep"
"Aanhangwagen","WR34NF","VAN WEEL","VW 1300","19961206","19961206","N.v.t.",,"speciale groep"
"Aanhangwagen","WR35NF","VAN WEEL","VW 1300 KW","19961206","19961206","N.v.t.",,"speciale groep"
"Aanhangwagen","WR36ND","VAN WEEL","VW 1300","19961206","19961206","N.v.t.",,"speciale groep"
"Aanhangwagen","WR37BZ","VAN WEEL","VW 1300","19960711","19960711","N.v.t.",,"speciale groep"
"Aanhangwagen","WR38ND","VAN WEEL","VW 1300","19961206","19961206","N.v.t.",,"speciale groep"
"Aanhangwagen","WR41SG","VAN WEEL","VW 1300 KW","19970129","19970129","N.v.t.",,"speciale groep"
"Aanhangwagen","WR43KP","VAN WEEL","VW 2001 VV","19961031","19961031","N.v.t.",,"speciale groep"
"Aanhangwagen","WR44JH","VAN WEEL","VW 1300","19961010","19961010","N.v.t.",,"speciale groep"
"Aanhangwagen","WR47JH","VAN WEEL","VW 1300","19961010","19961010","N.v.t.",,"speciale groep"
"Aanhangwagen","WR48HV","VAN WEEL","VW 1300 KW","19961002","19961002","N.v.t.",,"speciale groep"
"Aanhangwagen","WR48RS","VAN WEEL","VW 1300 KW","19970123","19970123","N.v.t.",,"speciale groep"
"Aanhangwagen","WR55DG","VAN WEEL","VW 1300 KW","19960715","19960715","N.v.t.",,"speciale groep"
"Aanhangwagen","WR56NV","VAN WEEL","VW 1300 KW","19961219","19961219","N.v.t.",,"speciale groep"
"Aanhangwagen","WR57DG","VAN WEEL","VW 1300 KW","19960715","19960715","N.v.t.",,"speciale groep"
"Aanhangwagen","WR60JR","VAN WEEL","VW 1300","19961018","19961018","N.v.t.",,"speciale groep"
"Aanhangwagen","WR61JR","VAN WEEL","VW 1300 KW","19961018","19961018","N.v.t.",,"speciale groep"
"Aanhangwagen","WR63VS","VAN WEEL","VW 1300 KW","19970311","19970311","N.v.t.",,"speciale groep"
"Aanhangwagen","WR72KR","VAN WEEL","VW 1300","19961101","19961101","N.v.t.",,"speciale groep"
"Aanhangwagen","WR73VN","VAN WEEL","VW 1300 KW","19970310","19970310","N.v.t.",,"speciale groep"
"Aanhangwagen","WR76ZV","VAN WEEL","VW 1300","19970424","19970424","N.v.t.",,"speciale groep"
"Aanhangwagen","WR77KV","VAN WEEL","VW 1300","19961111","19961111","N.v.t.",,"speciale groep"
"Aanhangwagen","WR79JF","VAN WEEL","VW 1300","19961009","19961009","N.v.t.",,"speciale groep"
"Aanhangwagen","WR89KS","VAN WEEL","VW 1300 KW","19961104","19961104","N.v.t.",,"speciale groep"
"Aanhangwagen","WR90XY","VAN WEEL","VW 1300","19970403","19970403","N.v.t.",,"speciale groep"
"Aanhangwagen","WR91NB","VAN WEEL","VW 1300","19961205","19961205","N.v.t.",,"speciale groep"
"Aanhangwagen","WR92NB","VAN WEEL","VW 1300","19961205","19961205","N.v.t.",,"speciale groep"
"Aanhangwagen","WR93HL","VAN WEEL","VW 1300 KW","19960923","19960923","N.v.t.",,"speciale groep"
"Aanhangwagen","WR93NB","VAN WEEL","VW 1300","19961205","19961205","N.v.t.",,"speciale groep"
"Aanhangwagen","WR94HL","VAN WEEL","VW 1300 KW","19960923","19960923","N.v.t.",,"speciale groep"
"Aanhangwagen","WRBD59","VAN WEEL","VW1300KW","20050314","20050314","N.v.t.",,"speciale groep"
"Aanhangwagen","WRBG97","VAN WEEL","VW1300KW","20050317","20050317","N.v.t.",,"speciale groep"
"Aanhangwagen","WRFH57","VAN WEEL","VW1300KW","20050413","20050413","N.v.t.",,"speciale groep"
"Aanhangwagen","WRHX50","VAN WEEL","VW","20050421","20050421","N.v.t.",,"speciale groep"
"Aanhangwagen","WRJH21","VAN WEEL","VW","20050425","20050425","N.v.t.",,"speciale groep"
"Aanhangwagen","WRPL75","VAN WEEL","VW1300KW","20050603","20050603","N.v.t.",,"speciale groep"
"Aanhangwagen","WRPT57","VAN WEEL","VW1300KW","20050603","20050603","N.v.t.",,"speciale groep"
"Aanhangwagen","WRPT58","VAN WEEL","VW1300KW","20050603","20050603","N.v.t.",,"speciale groep"
"Aanhangwagen","WRTP94","VAN WEEL","VW1300KW","20050711","20050711","N.v.t.",,"speciale groep"
"Aanhangwagen","WRTP95","VAN WEEL","VW1300KW","20050711","20050711","N.v.t.",,"speciale groep"
"Aanhangwagen","WRTP96","VAN WEEL","VW1300KW","20050711","20050711","N.v.t.",,"speciale groep"
"Aanhangwagen","WRVX41","VAN WEEL","VW1300KW","20050714","20050714","N.v.t.",,"speciale groep"
"Aanhangwagen","WRVX42","VAN WEEL","VW1300KW","20050714","20050714","N.v.t.",,"speciale groep"
"Aanhangwagen","WRVX43","VAN WEEL","VW1300KW","20050711","20050711","N.v.t.",,"speciale groep"
"Aanhangwagen","WRXT72","VAN WEEL","VW1300P","20050715","20050715","N.v.t.",,"speciale groep"
"Aanhangwagen","WS01GK","VAN WEEL","VW 1300","19970616","19970616","N.v.t.",,"speciale groep"
"Aanhangwagen","WS01KP","VAN WEEL","VW 1300","19970708","19970708","N.v.t.",,"speciale groep"
"Aanhangwagen","WS07KP","VAN WEEL","VW 1300","19970708","19970708","N.v.t.",,"speciale groep"
"Aanhangwagen","WS16FK","VAN WEEL","VW 1300 KW","19970603","19970603","N.v.t.",,"speciale groep"
"Aanhangwagen","WS18BV","VAN WEEL","VW 1300 KW","19970515","19970515","N.v.t.",,"speciale groep"
"Aanhangwagen","WS20FK","VAN WEEL","VW 1300 KW","19970603","19970603","N.v.t.",,"speciale groep"
"Aanhangwagen","WS20FV","VAN WEEL","VW 1300 KW","19970606","19970606","N.v.t.",,"speciale groep"
"Aanhangwagen","WS20KP","VAN WEEL","VW 1300","19970708","19970708","N.v.t.",,"speciale groep"
"Aanhangwagen","WS21FV","VAN WEEL","VW 1300 KW","19970606","19970606","N.v.t.",,"speciale groep"
"Aanhangwagen","WS22FK","VAN WEEL","VW 1300 KW","19970603","19970603","N.v.t.",,"speciale groep"
"Aanhangwagen","WS22FV","VAN WEEL","VW  1300 KW","19970606","19970606","N.v.t.",,"speciale groep"
"Aanhangwagen","WS23FV","VAN WEEL","VW 1300 KW","19970606","19970606","N.v.t.",,"speciale groep"
"Aanhangwagen","WS23VK","VAN WEEL","VW 1300 KW","19971111","19971111","N.v.t.",,"speciale groep"
"Aanhangwagen","WS25FV","VAN WEEL","VW 1300 KW","19970606","19970606","N.v.t.",,"speciale groep"
"Aanhangwagen","WS25KP","VAN WEEL","VW 1300","19970708","19970708","N.v.t.",,"speciale groep"
"Aanhangwagen","WS26FV","VAN WEEL","VW 1300 KW","19970606","19970606","N.v.t.",,"speciale groep"
"Aanhangwagen","WS29TF","VAN WEEL","VW 1300","19971021","19971021","N.v.t.",,"speciale groep"
"Aanhangwagen","WS30TF","VAN WEEL","VW 1300","19971021","19971021","N.v.t.",,"speciale groep"
"Aanhangwagen","WS32KP","VAN WEEL","VW 1300","19970708","19970708","N.v.t.",,"speciale groep"
"Aanhangwagen","WS32TF","VAN WEEL","VW 1300","19971021","19971021","N.v.t.",,"speciale groep"
"Aanhangwagen","WS33TF","VAN WEEL","VW 1300","19971021","19971021","N.v.t.",,"speciale groep"
"Aanhangwagen","WS34KP","VAN WEEL","VW 1300","19970708","19970708","N.v.t.",,"speciale groep"
"Aanhangwagen","WS34ST","VAN WEEL","VW 1300 KW","19971008","19971008","N.v.t.",,"speciale groep"
"Aanhangwagen","WS34SZ","VAN WEEL","VW 1300 KW","19971017","19971017","N.v.t.",,"speciale groep"
"Aanhangwagen","WS35ST","VAN WEEL","VW 1300","19971008","19971008","N.v.t.",,"speciale groep"
"Aanhangwagen","WS41BT","VAN WEEL","VW 1300","19970513","19970513","N.v.t.",,"speciale groep"
"Aanhangwagen","WS41SZ","VAN WEEL","VW 1300","19971017","19971017","N.v.t.",,"speciale groep"
"Aanhangwagen","WS42ZR","VAN WEEL","VW 1300 KW","19971231","19980119","N.v.t.",,"speciale groep"
"Aanhangwagen","WS43LT","VAN WEEL","VW 1300 KW","19970724","19970724","N.v.t.",,"speciale groep"
"Aanhangwagen","WS50RN","VAN WEEL","VW 1300 KW","19970915","19970915","N.v.t.",,"speciale groep"
"Aanhangwagen","WS53GJ","VAN WEEL","VW 1300 KW","19970613","19970613","N.v.t.",,"speciale groep"
"Aanhangwagen","WS57GS","VAN WEEL","VW 1300 KW","19970618","19970618","N.v.t.",,"speciale groep"
"Aanhangwagen","WS60LR","VAN WEEL","VW 1300","19970722","19970722","N.v.t.",,"speciale groep"
"Aanhangwagen","WS60LS","VAN WEEL","VW 1300","19970723","19970723","N.v.t.",,"speciale groep"
"Aanhangwagen","WS61LS","VAN WEEL","VW 1300","19970723","19970723","N.v.t.",,"speciale groep"
"Aanhangwagen","WS62LS","VAN WEEL","VW 1300","19970723","19970723","N.v.t.",,"speciale groep"
"Aanhangwagen","WS63LS","VAN WEEL","VW 1300","19970723","19970723","N.v.t.",,"speciale groep"
"Aanhangwagen","WS64LS","VAN WEEL","VW 1300","19970723","19970723","N.v.t.",,"speciale groep"
"Aanhangwagen","WS65LS","VAN WEEL","VW 1300","19970723","19970723","N.v.t.",,"speciale groep"
"Aanhangwagen","WS69GS","VAN WEEL","VW 1300","19970618","19970618","N.v.t.",,"speciale groep"
"Aanhangwagen","WS72RZ","VAN WEEL","VW 1300 KW","19970924","19970924","N.v.t.",,"speciale groep"
"Aanhangwagen","WS72XR","VAN WEEL","VW 1300 KW","19971128","19971128","N.v.t.",,"speciale groep"
"Aanhangwagen","WS73RZ","VAN WEEL","VW 1300 KW","19970924","19970924","N.v.t.",,"speciale groep"
"Aanhangwagen","WS74RZ","VAN WEEL","VW 1300 KW","19970924","19970924","N.v.t.",,"speciale groep"
"Aanhangwagen","WS76VK","VAN WEEL","VW 1300 KW","19971111","19971111","N.v.t.",,"speciale groep"
