"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89GRSH","Personenauto","RENAULT","MEGANE BERLINE",,,"3686","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010220","20010220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*22","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2021","Niet geregistreerd","NG","Nee",,,"2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GFXS","Personenauto","RENAULT","MEGANE BERLINE","20221020",,"4046","hatchback","5","WIT","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*19","BA04","BA0402","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2023","Onlogisch","04","Nee","2022-10-20T00:00:00.000",,"2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HFJP","Personenauto","RENAULT","MEGANE BERLINE","20231206",,"3478","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","03","Nee","2023-12-06T00:00:00.000",,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HFNZ","Personenauto","RENAULT","MEGANE BERLINE","20230816",,"3478","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FDXT","Personenauto","RENAULT","MEGANE BERLINE","20230405",,"2920","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1040","1580","1140","570","1250","20000229","20000229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e2*98/14*0010*16","BA0V","BA0VM5","1","0.05","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GFHV","Personenauto","RENAULT","MEGANE BERLINE","20240228",,"3989","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20001006","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*19","BA04","BA0402","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DSGK","Personenauto","RENAULT","MEGANE BERLINE","20230705",,"3752","hatchback","5","ZWART","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","19991112","19991112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*15","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVHD41","Personenauto","RENAULT","MEGANE BERLINE","20231028",,"3270","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1030","1625","1130","565","1300","19980807","19980807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. in kofferruimte onder reservewiel","1625",,,"e2*93/81*0010*09","BA0F","BA0F0G","1","0.06","257","Ja","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHXX41","Personenauto","RENAULT","MEGANE BERLINE","20221218",,"3006","hatchback","5","ROOD","Niet geregistreerd","4","1390","990","1580","1090","545","1250","19981127","19981127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. kofferruimte bodemplaat","1580",,,"e2*93/81*0010*09","BA0E","BA0E05","1","0.05","257","Ja","Nee",,"Nee","2455","0",,"2022","Logisch","00","Nee","2022-12-18T00:00:00.000",,"1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNLH69","Personenauto","RENAULT","MEGANE BERLINE","20230211",,"3760","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1015","1585","1115","555","1250","19990114","19990114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"413","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e2*93/81*0010*10","BA0F","BA0FLG","1","0.06","257","Ja","Nee",,"Nee","2550","0",,"2022","Onlogisch","04","Nee","2023-02-11T00:00:00.000",,"1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSHT94","Personenauto","RENAULT","MEGANE BERLINE","20230707",,"3136","hatchback","5","GROEN","Niet geregistreerd","4","1390","990","1580","1090","545","1250","19990129","19990129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. in kofferruimte onder reservewiel","1580",,,"e2*93/81*0010*09","BA0E","BA0E05","1","0.05","257","Ja","Nee",,"Nee","2455","0",,"2023","Geen oordeel","07","Nee","2023-07-07T00:00:00.000",,"1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVBH44","Personenauto","RENAULT","MEGANE BERLINE","20230414",,"3321","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1015","1585","1115","555","1250","19990219","19990219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. in kofferruimte onder reservewiel","1585",,,"e2*93/81*0010*10","BA0F","BA0FLG","1","0.06","257","Ja","Nee",,"Nee","2550","0",,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBPR40","Personenauto","RENAULT","MEGANE BERLINE","20230521",,"3437","hatchback","5","ROOD","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","19990401","19990401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1595",,,"e2*98/14*0010*11","BA0W","BA0W05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-05-21T00:00:00.000",,"1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGSV89","Personenauto","RENAULT","MEGANE BERLINE","20221108",,"3437","hatchback","5","ROOD","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","19990501","19990501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1595",,,"e2*98/14*0010*11","BA0W","BA0W05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2022","Onlogisch","04","Nee","2022-11-08T00:00:00.000",,"1999-05-01T00:00:00.000","1999-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGSV90","Personenauto","RENAULT","MEGANE BERLINE","20230304",,"3437","hatchback","5","ROOD","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","19990504","19990504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. bodemplaat by kofferruimte","1595",,,"e2*98/14*0010*11","BA0W","BA0W05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"1999-05-04T00:00:00.000","1999-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHTV67","Personenauto","RENAULT","MEGANE BERLINE","20221028",,"3651","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","19990526","19990526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1600",,,"e2*98/14*0010*13","BA04","BA0405","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Nee","2022-10-28T00:00:00.000",,"1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJSV06","Personenauto","RENAULT","MEGANE BERLINE","20231007",,"3720","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","19990611","19990611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1600",,,"e2*98/14*0010*13","BA04","BA0405","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLSN45","Personenauto","RENAULT","MEGANE BERLINE","20230711",,"3563","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","19990611","19990611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*11","BA04","BA0405","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"1999-06-11T00:00:00.000","1999-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNHG15","Personenauto","RENAULT","MEGANE BERLINE","20231027",,"3651","hatchback","5","ZWART","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*12","BA04","BA0405","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
