"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41PLLB","MAZDA","MAZDA PREMACY","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","41PLTK","MAZDA","MAZDA PREMACY","20040828","20040828","BLAUW",,"stationwagen"
"Personenauto","41PPRN","MAZDA","MAZDA PREMACY","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","41RDPB","MAZDA","MAZDA PREMACY","20050218","20050218","ZWART",,"stationwagen"
"Personenauto","41SNNX","MAZDA","MAZDA PREMACY","20060317","20060317","BLAUW",,"stationwagen"
"Personenauto","42DSPT","MAZDA","MAZDA PREMACY","19991126","19991126","GRIJS",,"stationwagen"
"Personenauto","42GKPZ","MAZDA","MAZDA PREMACY","20010111","20010111","GRIJS",,"stationwagen"
"Personenauto","42GSVS","MAZDA","MAZDA PREMACY","20010314","20010314","BLAUW",,"stationwagen"
"Personenauto","42HXSR","MAZDA","MAZDA PREMACY","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","42NFZL","MAZDA","MAZDA PREMACY","20030830","20030830","GRIJS",,"stationwagen"
"Personenauto","42NGKK","MAZDA","MAZDA PREMACY","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","42NKBT","MAZDA","MAZDA PREMACY","20031031","20031031","BLAUW",,"stationwagen"
"Personenauto","42NPSK","MAZDA","MAZDA PREMACY","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","42NXHT","MAZDA","MAZDA PREMACY","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","42PKFV","MAZDA","MAZDA PREMACY","20040727","20040727","BLAUW",,"stationwagen"
"Personenauto","42PZXT","MAZDA","MAZDA PREMACY","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","42RDPB","MAZDA","MAZDA PREMACY","20050223","20050223","GRIJS",,"stationwagen"
"Personenauto","42RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","BLAUW",,"stationwagen"
"Personenauto","42RSVD","MAZDA","MAZDA PREMACY","20050817","20050817","GRIJS",,"stationwagen"
"Personenauto","42RSZX","MAZDA","MAZDA PREMACY","20050816","20050816","GRIJS",,"stationwagen"
"Personenauto","43FBZR","MAZDA","MAZDA PREMACY","20000209","20000209","GROEN",,"stationwagen"
"Personenauto","43GLKS","MAZDA","MAZDA PREMACY","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","43GXZV","MAZDA","MAZDA PREMACY","20010427","20010427","ZWART",,"stationwagen"
"Personenauto","43HHZB","MAZDA","MAZDA PREMACY","20010807","20010807","GROEN",,"stationwagen"
"Personenauto","43HVHJ","MAZDA","MAZDA PREMACY","20011231","20011231","GROEN",,"stationwagen"
"Personenauto","43LPJT","MAZDA","MAZDA PREMACY","20030328","20030328","GROEN",,"stationwagen"
"Personenauto","43LZFL","MAZDA","MAZDA PREMACY","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","43LZSZ","MAZDA","MAZDA PREMACY","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","43LZVJ","MAZDA","MAZDA PREMACY","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","43NGKK","MAZDA","MAZDA PREMACY","20030925","20030925","BLAUW",,"stationwagen"
"Personenauto","43NGXR","MAZDA","MAZDA PREMACY","20030919","20030919","BLAUW",,"stationwagen"
"Personenauto","43PHGS","MAZDA","MAZDA PREMACY","20040623","20040623","BLAUW",,"stationwagen"
"Personenauto","43PHVK","MAZDA","MAZDA PREMACY","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","43PNLG","MAZDA","MAZDA PREMACY","20040915","20040915","GRIJS",,"stationwagen"
"Personenauto","43PZBB","MAZDA","MAZDA PREMACY","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","43RBJT","MAZDA","MAZDA PREMACY","20050127","20050127","GRIJS",,"stationwagen"
"Personenauto","43RPTX","MAZDA","MAZDA PREMACY","20050705","20050705","BLAUW",,"stationwagen"
"Personenauto","43SJPK","MAZDA","MAZDA PREMACY","20060203","20060203","BLAUW",,"stationwagen"
"Personenauto","44DNPD","MAZDA","MAZDA PREMACY","19991028","19991028","DIVERSEN",,"stationwagen"
"Personenauto","44FLSR","MAZDA","MAZDA PREMACY","20000513","20000513","GRIJS",,"stationwagen"
"Personenauto","44HTGK","MAZDA","MAZDA PREMACY","20011122","20011122","GRIJS",,"stationwagen"
"Personenauto","44HVXZ","MAZDA","MAZDA PREMACY","20020103","20020103","GRIJS",,"stationwagen"
"Personenauto","44JSNV","MAZDA","MAZDA PREMACY","20020918","20020918","GRIJS",,"stationwagen"
"Personenauto","44LKRD","MAZDA","MAZDA PREMACY","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","44LPJT","MAZDA","MAZDA PREMACY","20030329","20030329","GRIJS",,"stationwagen"
"Personenauto","44LPTB","MAZDA","MAZDA PREMACY","20030331","20030331","GROEN",,"stationwagen"
"Personenauto","44LTDH","MAZDA","MAZDA PREMACY","20030508","20030508","BLAUW",,"stationwagen"
"Personenauto","44NKJF","MAZDA","MAZDA PREMACY","20031029","20031029","BLAUW",,"stationwagen"
"Personenauto","44NPPD","MAZDA","MAZDA PREMACY","20040117","20040117","BLAUW",,"stationwagen"
"Personenauto","44NTVH","MAZDA","MAZDA PREMACY","20040224","20040224","ZWART",,"stationwagen"
"Personenauto","44PFNB","MAZDA","MAZDA PREMACY","20040604","20040604","BLAUW",,"stationwagen"
"Personenauto","44PHLP","MAZDA","MAZDA PREMACY","20040630","20040630","GROEN",,"stationwagen"
"Personenauto","44PLTK","MAZDA","MAZDA PREMACY","20040828","20040828","ZWART",,"stationwagen"
"Personenauto","44PPTS","MAZDA","MAZDA PREMACY","20041013","20041013","GROEN",,"stationwagen"
"Personenauto","44RSZX","MAZDA","MAZDA PREMACY","20050816","20050816","BLAUW",,"stationwagen"
"Personenauto","45FKVR","MAZDA","MAZDA PREMACY","20001211","20001211","ZWART",,"stationwagen"
"Personenauto","45FVDL","MAZDA","MAZDA PREMACY","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","45HBPZ","MAZDA","MAZDA PREMACY","20010522","20010522","GROEN",,"stationwagen"
"Personenauto","45HSDH","MAZDA","MAZDA PREMACY","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","45HZZK","MAZDA","MAZDA PREMACY","20020125","20020125","GRIJS",,"stationwagen"
"Personenauto","45LGRR","MAZDA","MAZDA PREMACY","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","45LXFR","MAZDA","MAZDA PREMACY","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","45NVFJ","MAZDA","MAZDA PREMACY","20040302","20040302","GRIJS",,"stationwagen"
"Personenauto","45PPDR","MAZDA","MAZDA PREMACY","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","45PTLH","MAZDA","MAZDA PREMACY","20041124","20041124","GRIJS",,"stationwagen"
"Personenauto","45RLTV","MAZDA","MAZDA PREMACY","20050602","20050602","GRIJS",,"stationwagen"
"Personenauto","45ZPPD","MAZDA","MAZDA PREMACY","20000131","20110429","BLAUW",,"stationwagen"
"Personenauto","46GLNK","MAZDA","MAZDA PREMACY","20010110","20010110","GROEN",,"stationwagen"
"Personenauto","46GNJB","MAZDA","MAZDA PREMACY","20010115","20010115","GROEN",,"stationwagen"
"Personenauto","46HTVZ","MAZDA","MAZDA PREMACY","20011207","20011207","GRIJS",,"stationwagen"
"Personenauto","46HZZK","MAZDA","MAZDA PREMACY","20020201","20020201","ZWART",,"stationwagen"
"Personenauto","46JHLJ","MAZDA","MAZDA PREMACY","20020412","20020412","GRIJS",,"stationwagen"
"Personenauto","46LSGB","MAZDA","MAZDA PREMACY","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","46NFZL","MAZDA","MAZDA PREMACY","20030829","20030829","ZWART",,"stationwagen"
"Personenauto","46NNRK","MAZDA","MAZDA PREMACY","20040115","20040115","BLAUW",,"stationwagen"
"Personenauto","46PHLP","MAZDA","MAZDA PREMACY","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","46RGXR","MAZDA","MAZDA PREMACY","20050330","20050330","ZWART",,"stationwagen"
"Personenauto","46RJNZ","MAZDA","MAZDA PREMACY","20050427","20050427","GRIJS",,"stationwagen"
"Personenauto","47FGRZ","MAZDA","MAZDA PREMACY","20000314","20000314","GRIJS",,"stationwagen"
"Personenauto","47FRXB","MAZDA","MAZDA PREMACY","20000608","20000608","GRIJS",,"stationwagen"
"Personenauto","47FTRN","MAZDA","MAZDA PREMACY","20000714","20000714","GRIJS",,"stationwagen"
"Personenauto","47FVPP","MAZDA","MAZDA PREMACY","20000721","20000721","BLAUW",,"stationwagen"
"Personenauto","47GNJB","MAZDA","MAZDA PREMACY","20010113","20010113","BLAUW",,"stationwagen"
"Personenauto","47GNZL","MAZDA","MAZDA PREMACY","20010129","20010129","BLAUW",,"stationwagen"
"Personenauto","47JDBH","MAZDA","MAZDA PREMACY","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","47LDVP","MAZDA","MAZDA PREMACY","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","47PLVR","MAZDA","MAZDA PREMACY","20040831","20040831","BLAUW",,"stationwagen"
"Personenauto","47PTBH","MAZDA","MAZDA PREMACY","20041117","20041117","ZWART",,"stationwagen"
"Personenauto","47PZBD","MAZDA","MAZDA PREMACY","20050106","20050106","GROEN",,"stationwagen"
"Personenauto","47PZXT","MAZDA","MAZDA PREMACY","20050121","20050121","ZWART",,"stationwagen"
"Personenauto","47RJTX","MAZDA","MAZDA PREMACY","20050427","20050427","GRIJS",,"stationwagen"
"Personenauto","47RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","ZWART",,"stationwagen"
"Personenauto","47RLTV","MAZDA","MAZDA PREMACY","20050620","20050620","BLAUW",,"stationwagen"
"Personenauto","48GFGN","MAZDA","MAZDA PREMACY","20001012","20001012","BLAUW",,"stationwagen"
"Personenauto","48GLXP","MAZDA","MAZDA PREMACY","20010118","20010118","GROEN",,"stationwagen"
"Personenauto","48HTNX","MAZDA","MAZDA PREMACY","20011130","20011130","GROEN",,"stationwagen"
"Personenauto","48HVHJ","MAZDA","MAZDA PREMACY","20011228","20011228","GROEN",,"stationwagen"
"Personenauto","48JHLJ","MAZDA","MAZDA PREMACY","20020415","20020415","GRIJS",,"stationwagen"
"Personenauto","48JTVN","MAZDA","MAZDA PREMACY","20020902","20020902","GRIJS",,"stationwagen"
"Personenauto","48LXJZ","MAZDA","MAZDA PREMACY","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","48NGKK","MAZDA","MAZDA PREMACY","20030929","20030929","GRIJS",,"stationwagen"
"Personenauto","48NPPD","MAZDA","MAZDA PREMACY","20040128","20040128","BLAUW",,"stationwagen"
"Personenauto","48NPSJ","MAZDA","MAZDA PREMACY","20040103","20040103","ZWART",,"stationwagen"
"Personenauto","48RDGX","MAZDA","MAZDA PREMACY","20050211","20050211","GRIJS",,"stationwagen"
"Personenauto","48RFPZ","MAZDA","MAZDA PREMACY","20050307","20050307","BLAUW",,"stationwagen"
"Personenauto","49DHTD","MAZDA","MAZDA PREMACY","19990903","19990903","BLAUW",,"stationwagen"
"Personenauto","49FTGD","MAZDA","MAZDA PREMACY","20000630","20000630","DIVERSEN",,"stationwagen"
"Personenauto","49JDLV","MAZDA","MAZDA PREMACY","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","49LZFL","MAZDA","MAZDA PREMACY","20030701","20030701","BLAUW",,"stationwagen"
"Personenauto","49NLTF","MAZDA","MAZDA PREMACY","19990301","20031125","ROOD",,"stationwagen"
"Personenauto","49NPPB","MAZDA","MAZDA PREMACY","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","49NPSJ","MAZDA","MAZDA PREMACY","20040115","20040115","BLAUW",,"stationwagen"
"Personenauto","49PHJS","MAZDA","MAZDA PREMACY","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","49PLXT","MAZDA","MAZDA PREMACY","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","49PTBH","MAZDA","MAZDA PREMACY","20041117","20041117","GRIJS",,"stationwagen"
"Personenauto","49RGPS","MAZDA","MAZDA PREMACY","20050324","20050324","GRIJS",,"stationwagen"
"Personenauto","49RGXR","MAZDA","MAZDA PREMACY","20050330","20050330","ZWART",,"stationwagen"
"Personenauto","50DDND","MAZDA","MAZDA PREMACY","19990630","19990630","DIVERSEN",,"stationwagen"
"Personenauto","50FBVL","MAZDA","MAZDA PREMACY","20000209","20000209","GROEN",,"stationwagen"
"Personenauto","50FSHZ","MAZDA","MAZDA PREMACY","20000616","20000616","ZWART",,"stationwagen"
"Personenauto","50HTNX","MAZDA","MAZDA PREMACY","20011129","20011129","GROEN",,"stationwagen"
"Personenauto","50HTTT","MAZDA","MAZDA PREMACY","20011214","20011214","GROEN",,"stationwagen"
"Personenauto","50HVRJ","MAZDA","MAZDA PREMACY","20020117","20020117","GROEN",,"stationwagen"
"Personenauto","50HZZK","MAZDA","MAZDA PREMACY","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","50PHJS","MAZDA","MAZDA PREMACY","20040628","20040628","BLAUW",,"stationwagen"
"Personenauto","50PJHJ","MAZDA","MAZDA PREMACY","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","50PJSX","MAZDA","MAZDA PREMACY","20040727","20040727","GRIJS",,"stationwagen"
"Personenauto","50PRHZ","MAZDA","MAZDA PREMACY","20041013","20041013","BLAUW",,"stationwagen"
"Personenauto","50RDGX","MAZDA","MAZDA PREMACY","20050211","20050211","ZWART",,"stationwagen"
"Personenauto","51DJRB","MAZDA","MAZDA PREMACY","19990909","19990909","GRIJS",,"stationwagen"
"Personenauto","51DLLF","MAZDA","MAZDA PREMACY","19990922","19990922","BLAUW",,"stationwagen"
"Personenauto","51GKNG","MAZDA","MAZDA PREMACY","20001222","20001222","GRIJS",,"stationwagen"
"Personenauto","51GPDF","MAZDA","MAZDA PREMACY","20010216","20010216","GROEN",,"stationwagen"
"Personenauto","51HVXZ","MAZDA","MAZDA PREMACY","20020107","20020107","GROEN",,"stationwagen"
"Personenauto","51JFFB","MAZDA","MAZDA PREMACY","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","51JPSL","MAZDA","MAZDA PREMACY","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","51JXBJ","MAZDA","MAZDA PREMACY","20020920","20020920","BLAUW",,"stationwagen"
"Personenauto","51NPXX","MAZDA","MAZDA PREMACY","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","51NZZD","MAZDA","MAZDA PREMACY","20040410","20040410","BLAUW",,"stationwagen"
"Personenauto","51PHJS","MAZDA","MAZDA PREMACY","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","51RHBB","MAZDA","MAZDA PREMACY","20050330","20050330","GROEN",,"stationwagen"
"Personenauto","51RHLB","MAZDA","MAZDA PREMACY","20050406","20050406","GRIJS",,"stationwagen"
"Personenauto","52DFTZ","MAZDA","MAZDA PREMACY","19990722","19990722","GRIJS",,"stationwagen"
"Personenauto","52DLZN","MAZDA","MAZDA PREMACY","19990929","19990929","BLAUW",,"stationwagen"
"Personenauto","52JGHN","MAZDA","MAZDA PREMACY","20020328","20020328","BLAUW",,"stationwagen"
"Personenauto","52NLLJ","MAZDA","MAZDA PREMACY","20031121","20031121","BLAUW",,"stationwagen"
"Personenauto","52NPSK","MAZDA","MAZDA PREMACY","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","52PZGT","MAZDA","MAZDA PREMACY","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","52RLKK","MAZDA","MAZDA PREMACY","20050601","20050601","BLAUW",,"stationwagen"
"Personenauto","52SJFZ","MAZDA","MAZDA PREMACY","20060119","20060119","BLAUW",,"stationwagen"
"Personenauto","52SNHZ","MAZDA","MAZDA PREMACY","20060313","20060313","BLAUW",,"stationwagen"
"Personenauto","53DTTJ","MAZDA","MAZDA PREMACY","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","53GLKS","MAZDA","MAZDA PREMACY","20010109","20010109","BLAUW",,"stationwagen"
"Personenauto","53HBLD","MAZDA","MAZDA PREMACY","20010518","20010518","GRIJS",,"stationwagen"
"Personenauto","53HTTT","MAZDA","MAZDA PREMACY","20011211","20011211","GROEN",,"stationwagen"
"Personenauto","53HXSR","MAZDA","MAZDA PREMACY","20020122","20020122","GROEN",,"stationwagen"
"Personenauto","53JNDJ","MAZDA","MAZDA PREMACY","20020614","20020614","ZWART",,"stationwagen"
"Personenauto","53JRDR","MAZDA","MAZDA PREMACY","20020705","20020705","BLAUW",,"stationwagen"
"Personenauto","53JZKT","MAZDA","MAZDA PREMACY","20021011","20021011","BLAUW",,"stationwagen"
"Personenauto","53LHR9","MAZDA","MAZDA PREMACY","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","53NHNZ","MAZDA","MAZDA PREMACY","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","53PHSJ","MAZDA","MAZDA PREMACY","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","53PLTK","MAZDA","MAZDA PREMACY","20040827","20040827","BLAUW",,"stationwagen"
"Personenauto","53RDND","MAZDA","MAZDA PREMACY","20050218","20050218","GRIJS",,"stationwagen"
"Personenauto","53RJXG","MAZDA","MAZDA PREMACY","20050427","20050427","GRIJS",,"stationwagen"
"Personenauto","53RKZH","MAZDA","MAZDA PREMACY","20050519","20050519","BLAUW",,"stationwagen"
"Personenauto","53RLHP","MAZDA","MAZDA PREMACY","20050531","20050531","GRIJS",,"stationwagen"
"Personenauto","53SFZL","MAZDA","MAZDA PREMACY","20060102","20060102","GRIJS",,"stationwagen"
"Personenauto","54HPPK","MAZDA","MAZDA PREMACY","20011005","20011005","BLAUW",,"stationwagen"
"Personenauto","54LNVJ","MAZDA","MAZDA PREMACY","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","54LPTB","MAZDA","MAZDA PREMACY","20030331","20030331","ZWART",,"stationwagen"
"Personenauto","54LXNS","MAZDA","MAZDA PREMACY","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","54PHGS","MAZDA","MAZDA PREMACY","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","54RFJV","MAZDA","MAZDA PREMACY","20050228","20050228","ZWART",,"stationwagen"
"Personenauto","54RJXG","MAZDA","MAZDA PREMACY","20050429","20050429","ZWART",,"stationwagen"
"Personenauto","54RKRP","MAZDA","MAZDA PREMACY","20050517","20050517","BLAUW",,"stationwagen"
"Personenauto","55GFRK","MAZDA","MAZDA PREMACY","20001017","20001017","ZWART",,"stationwagen"
"Personenauto","55GHZH","MAZDA","MAZDA PREMACY","20001124","20001124","ZWART",,"stationwagen"
"Personenauto","55GPGD","MAZDA","MAZDA PREMACY","20010126","20010126","GROEN",,"stationwagen"
"Personenauto","55JFNZ","MAZDA","MAZDA PREMACY","20020308","20020308","BLAUW",,"stationwagen"
"Personenauto","55JHNR","MAZDA","MAZDA PREMACY","20020413","20020413","BLAUW",,"stationwagen"
"Personenauto","55LLXF","MAZDA","MAZDA PREMACY","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","55LTGT","MAZDA","MAZDA PREMACY","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","55NHGZ","MAZDA","MAZDA PREMACY","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","55NJZH","MAZDA","MAZDA PREMACY","20031029","20031029","GRIJS",,"stationwagen"
"Personenauto","55PNBD","MAZDA","MAZDA PREMACY","20040831","20040831","GROEN",,"stationwagen"
"Personenauto","55PRHZ","MAZDA","MAZDA PREMACY","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","55PZKT","MAZDA","MAZDA PREMACY","20050106","20050106","ZWART",,"stationwagen"
"Personenauto","55RFFV","MAZDA","MAZDA PREMACY","20050301","20050301","GRIJS",,"stationwagen"
"Personenauto","55RFZV","MAZDA","MAZDA PREMACY","20050311","20050311","GROEN",,"stationwagen"
"Personenauto","56DVKB","MAZDA","MAZDA PREMACY","20000122","20000122","BLAUW",,"stationwagen"
"Personenauto","56FXXL","MAZDA","MAZDA PREMACY","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","56GXRT","MAZDA","MAZDA PREMACY","20010420","20010420","ZWART",,"stationwagen"
"Personenauto","56HKJR","MAZDA","MAZDA PREMACY","20010818","20010818","BLAUW",,"stationwagen"
"Personenauto","56HTTT","MAZDA","MAZDA PREMACY","20011207","20011207","BLAUW",,"stationwagen"
"Personenauto","56HVHJ","MAZDA","MAZDA PREMACY","20020412","20020412","BLAUW",,"stationwagen"
"Personenauto","56LDJS","MAZDA","MAZDA PREMACY","20021112","20021112","ZWART",,"stationwagen"
"Personenauto","56LGXV","MAZDA","MAZDA PREMACY","20030121","20030121","GROEN",,"stationwagen"
"Personenauto","56LLNN","MAZDA","MAZDA PREMACY","20030227","20030227","BLAUW",,"stationwagen"
"Personenauto","56NFBD","MAZDA","MAZDA PREMACY","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","56NPSJ","MAZDA","MAZDA PREMACY","20040120","20040120","GRIJS",,"stationwagen"
"Personenauto","56NXPT","MAZDA","MAZDA PREMACY","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","56NXZB","MAZDA","MAZDA PREMACY","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","56PKHX","MAZDA","MAZDA PREMACY","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","56PLVR","MAZDA","MAZDA PREMACY","20040831","20040831","GROEN",,"stationwagen"
"Personenauto","56PSFD","MAZDA","MAZDA PREMACY","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","56PZGT","MAZDA","MAZDA PREMACY","20050103","20050103","GROEN",,"stationwagen"
"Personenauto","56RKPF","MAZDA","MAZDA PREMACY","20050512","20050512","GRIJS",,"stationwagen"
"Personenauto","56RSXF","MAZDA","MAZDA PREMACY","20050816","20050816","GRIJS",,"stationwagen"
"Personenauto","56SLSJ","MAZDA","MAZDA PREMACY","20060228","20060228","BLAUW",,"stationwagen"
"Personenauto","57DTTJ","MAZDA","MAZDA PREMACY","20000103","20000103","DIVERSEN",,"stationwagen"
"Personenauto","57FDZG","MAZDA","MAZDA PREMACY","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","57FPVJ","MAZDA","MAZDA PREMACY","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","57FPZB","MAZDA","MAZDA PREMACY","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","57FRHV","MAZDA","MAZDA PREMACY","20000530","20000530","GRIJS",,"stationwagen"
"Personenauto","57HHZB","MAZDA","MAZDA PREMACY","20010719","20010719","ROOD",,"stationwagen"
"Personenauto","57HZZK","MAZDA","MAZDA PREMACY","20020201","20020201","BLAUW",,"stationwagen"
"Personenauto","57JRDR","MAZDA","MAZDA PREMACY","20020709","20020709","BLAUW",,"stationwagen"
"Personenauto","57JVTB","MAZDA","MAZDA PREMACY","20020914","20020914","BLAUW",,"stationwagen"
"Personenauto","57LFHR","MAZDA","MAZDA PREMACY","20021203","20021203","BLAUW",,"stationwagen"
"Personenauto","57LVXJ","MAZDA","MAZDA PREMACY","20030614","20030614","BLAUW",,"stationwagen"
"Personenauto","57PTND","MAZDA","MAZDA PREMACY","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","57PZSK","MAZDA","MAZDA PREMACY","20050105","20050105","BLAUW",,"stationwagen"
"Personenauto","57RGXR","MAZDA","MAZDA PREMACY","20050331","20050331","GRIJS",,"stationwagen"
"Personenauto","57RHGR","MAZDA","MAZDA PREMACY","20050331","20050331","BLAUW",,"stationwagen"
"Personenauto","57RKJF","MAZDA","MAZDA PREMACY","20050512","20050512","GRIJS",,"stationwagen"
"Personenauto","57RLHP","MAZDA","MAZDA PREMACY","20050531","20050531","ZWART",,"stationwagen"
"Personenauto","57RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","GRIJS",,"stationwagen"
"Personenauto","58GHSK","MAZDA","MAZDA PREMACY","20001124","20001124","GROEN",,"stationwagen"
"Personenauto","58LDBS","MAZDA","MAZDA PREMACY","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","58LFHR","MAZDA","MAZDA PREMACY","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","58LGRV","MAZDA","MAZDA PREMACY","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","58LJFV","MAZDA","MAZDA PREMACY","20030418","20030418","BLAUW",,"stationwagen"
"Personenauto","58LSHH","MAZDA","MAZDA PREMACY","20030426","20030426","BLAUW",,"stationwagen"
"Personenauto","58NPNZ","MAZDA","MAZDA PREMACY","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","58NSLR","MAZDA","MAZDA PREMACY","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","58PPXD","MAZDA","MAZDA PREMACY","20041025","20041025","GRIJS",,"stationwagen"
"Personenauto","58PTSK","MAZDA","MAZDA PREMACY","20041202","20041202","ZWART",,"stationwagen"
"Personenauto","58PZXT","MAZDA","MAZDA PREMACY","20050124","20050124","ROOD",,"stationwagen"
"Personenauto","58RJNZ","MAZDA","MAZDA PREMACY","20050421","20050421","GRIJS",,"stationwagen"
"Personenauto","59DDJN","MAZDA","MAZDA PREMACY","19990630","19990630","DIVERSEN",,"stationwagen"
"Personenauto","59FPLF","MAZDA","MAZDA PREMACY","20000519","20000519","GRIJS",,"stationwagen"
"Personenauto","59HGLP","MAZDA","MAZDA PREMACY","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","59HVHJ","MAZDA","MAZDA PREMACY","20020102","20020102","GROEN",,"stationwagen"
"Personenauto","59HXLZ","MAZDA","MAZDA PREMACY","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","59JRRN","MAZDA","MAZDA PREMACY","20020715","20020715","BLAUW",,"stationwagen"
"Personenauto","59PKHX","MAZDA","MAZDA PREMACY","20040802","20040802","ZWART",,"stationwagen"
"Personenauto","59PLTK","MAZDA","MAZDA PREMACY","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","59PZBB","MAZDA","MAZDA PREMACY","20050120","20050120","BLAUW",,"stationwagen"
"Personenauto","59RLHP","MAZDA","MAZDA PREMACY","20050531","20050531","GRIJS",,"stationwagen"
"Personenauto","59RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","BLAUW",,"stationwagen"
"Personenauto","60GPVJ","MAZDA","MAZDA PREMACY","20010209","20010209","BLAUW",,"stationwagen"
"Personenauto","60GXPL","MAZDA","MAZDA PREMACY","20010420","20010420","GROEN",,"stationwagen"
"Personenauto","60HNJN","MAZDA","MAZDA PREMACY","20010921","20010921","GRIJS",,"stationwagen"
"Personenauto","60LXNS","MAZDA","MAZDA PREMACY","20030624","20030624","GRIJS",,"stationwagen"
"Personenauto","60NPNZ","MAZDA","MAZDA PREMACY","20040106","20040106","BLAUW",,"stationwagen"
"Personenauto","60PFBG","MAZDA","MAZDA PREMACY","20040519","20040519","GROEN",,"stationwagen"
"Personenauto","60PHJS","MAZDA","MAZDA PREMACY","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","61DZDB","MAZDA","MAZDA PREMACY","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","61GXFT","MAZDA","MAZDA PREMACY","20010412","20010412","GRIJS",,"stationwagen"
"Personenauto","61JZBJ","MAZDA","MAZDA PREMACY","20021010","20021010","GROEN",,"stationwagen"
"Personenauto","61LGRR","MAZDA","MAZDA PREMACY","20030102","20030102","BLAUW",,"stationwagen"
