"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T788RR","BMW","M440I XDRIVE","20220623","20231013","BLAUW","100164","coupe"
"Personenauto","T805JG","BMW","440I XDRIVE","20160428","20230707","ZWART","80022","sedan"
"Personenauto","T816RK","BMW","M440I XDRIVE","20210723","20230808","WIT","96904","cabriolet"
"Personenauto","T825PL","BMW","440I XDRIVE","20200715","20230729","WIT","104100","cabriolet"
"Personenauto","T832LG","BMW","M440I XDRIVE","20230715","20230715","WIT","118694","cabriolet"
"Personenauto","T872KZ","BMW","M440I XDRIVE","20230712","20230712","GROEN","104817","coupe"
"Personenauto","T912KV","BMW","M440I XDRIVE","20230710","20230710","GRIJS","115835","sedan"
"Personenauto","T918LN","BMW","M440I XDRIVE","20230118","20230812","GRIJS","115459","coupe"
"Personenauto","T944NR","BMW","M440I XDRIVE","20230725","20230725","GRIJS","115232","cabriolet"
"Personenauto","T947SH","BMW","M440I XDRIVE","20230826","20230826","GRIJS","115605","cabriolet"
"Personenauto","T967XG","BMW","M440I XDRIVE","20230920","20230920","ZWART","115996","sedan"
"Personenauto","T968VK","BMW","M440I XDRIVE","20230915","20230915","GROEN","105435","coupe"
"Personenauto","TH119D","BMW","440I XDRIVE","20180815","20180815","ZWART","93857","cabriolet"
"Personenauto","TH480S","BMW","440I XDRIVE","20180808","20180808","ZWART","101387","cabriolet"
"Personenauto","TH492D","BMW","440I XDRIVE","20180814","20180814","GRIJS","93857","cabriolet"
"Personenauto","TH563R","BMW","440I XDRIVE","20170531","20180803","ZWART","84659","sedan"
"Personenauto","TJ280S","BMW","440I XDRIVE","20180816","20180816","WIT","95060","coupe"
"Personenauto","TS297P","BMW","440I XDRIVE","20181011","20181011","BLAUW","93048","coupe"
"Personenauto","TS393Z","BMW","440I XDRIVE","20181016","20181016","WIT","102827","coupe"
"Personenauto","TS495B","BMW","440I XDRIVE","20181005","20181005","BLAUW","102128","sedan"
"Personenauto","TT827T","BMW","440I XDRIVE","20180227","20181027","BLAUW","109025","cabriolet"
"Personenauto","TX907X","BMW","440I XDRIVE","20170124","20181113","BLAUW","97595","cabriolet"
"Personenauto","X082XF","BMW","M440I XDRIVE","20210317","20240213","ZWART","96462","coupe"
"Personenauto","X112RH","BMW","M440I XDRIVE","20240111","20240111","GRIJS","108518","coupe"
"Personenauto","X150JS","BMW","M440I XDRIVE","20221212","20231127","ZWART","130933","cabriolet"
"Personenauto","X191RT","BMW","M440I XDRIVE","20230131","20240106","ZWART","105878","coupe"
"Personenauto","X202KN","BMW","M440I XDRIVE","20231219","20231219","GROEN","120067","sedan"
"Personenauto","X252PS","BMW","M440I XDRIVE","20240129","20240129","ZWART","120062","sedan"
"Personenauto","X301PS","BMW","M440I XDRIVE","20240113","20240113","ZWART","108160","coupe"
"Personenauto","X314VG","BMW","M440I XDRIVE","20220407","20240201","GRIJS","105389","sedan"
"Personenauto","X347PJ","BMW","M440I XDRIVE","20240108","20240108","ZWART","113777","cabriolet"
"Personenauto","X362BV","BMW","M440I XDRIVE","20231020","20231020","GRIJS","110981","coupe"
"Personenauto","X406ZH","BMW","M440I XDRIVE","20240302","20240302","ZWART","121099","cabriolet"
"Personenauto","X414NK","BMW","M440I XDRIVE","20240105","20240105","GRIJS","109291","coupe"
"Personenauto","X442KK","BMW","440I XDRIVE","20181113","20231201","ZWART","93669","sedan"
"Personenauto","X475FV","BMW","M440I XDRIVE","20211119","20231104","GRIJS","105178","sedan"
"Personenauto","X529ZT","BMW","M440I XDRIVE","20240307","20240307","BLAUW","112546","coupe"
"Personenauto","X554RG","BMW","M440I XDRIVE","20240111","20240111","BLAUW","111595","sedan"
"Personenauto","X561VX","BMW","M440I XDRIVE","20240213","20240213","ZWART","121318","sedan"
"Personenauto","X574VJ","BMW","M440I XDRIVE","20230118",,"GRIJS","104255","coupe"
"Personenauto","X606LZ","BMW","M440I XDRIVE","20231229","20231229","GROEN","115970","cabriolet"
"Personenauto","X609PJ","BMW","M440I XDRIVE","20240221","20240221","ZWART","118563","sedan"
"Personenauto","X625ZJ","BMW","440I XDRIVE","20190304","20240223","BLAUW","94863","sedan"
"Personenauto","X656NX","BMW","M440I XDRIVE","20240102","20240102","WIT","116615","cabriolet"
"Personenauto","X714BB","BMW","M440I XDRIVE","20231007","20231007","GROEN","120858","cabriolet"
"Personenauto","X821ZL","BMW","M440I XDRIVE","20220629","20240226","GROEN","108431","cabriolet"
"Personenauto","X862TN","BMW","M440I XDRIVE","20221111","20240125","ZWART","103663","cabriolet"
"Personenauto","X892JK","BMW","M440I XDRIVE","20231202","20231202","ZWART","105333","coupe"
"Personenauto","X916TJ","BMW","M440I XDRIVE","20240210","20240210","ZWART","126553","sedan"
"Personenauto","X918GK","BMW","M440I XDRIVE","20231109","20231109","BLAUW","107124","coupe"
"Personenauto","X922TJ","BMW","M440I XDRIVE","20240125","20240125","GRIJS","122019","sedan"
"Personenauto","XB097F","BMW","440I XDRIVE","20180115","20190322","GROEN","87116","sedan"
"Personenauto","XG346D","BMW","440I XDRIVE","20190110","20190110","GRIJS","90352","sedan"
"Personenauto","XJ611R","BMW","440I XDRIVE","20190110","20190110","ZWART","104278","cabriolet"
"Personenauto","XL862T","BMW","440I XDRIVE","20171128","20190208","ZWART","89651","sedan"
"Personenauto","XN007S","BMW","440I XDRIVE","20190215","20190215","WIT","95257","sedan"
"Personenauto","XP563T","BMW","440I XDRIVE","20171107","20190429","BRUIN","103393","cabriolet"
"Personenauto","XP564T","BMW","440I XDRIVE","20180117","20190920","BRUIN","97713","sedan"
"Personenauto","XR111H","BMW","440I XDRIVE","20170808","20190314","GRIJS","95878","sedan"
"Personenauto","XR315P","BMW","440I XDRIVE","20180315","20190305","GRIJS","92447","cabriolet"
"Personenauto","XS390L","BMW","440I XDRIVE","20171114","20190308","GRIJS","90724","cabriolet"
"Personenauto","XS480F","BMW","440I XDRIVE","20170825","20190419","ZWART","83725","sedan"
"Personenauto","XV361G","BMW","440I XDRIVE","20190410","20190410","BLAUW","106321","cabriolet"
"Personenauto","XX734R","BMW","440I XDRIVE","20180223","20190401","ZWART","105996","cabriolet"
"Personenauto","XZ399K","BMW","440I XDRIVE","20190412","20190412","GRIJS","95030","sedan"
"Personenauto","XZ406F","BMW","440I XDRIVE","20180601","20190404","BLAUW","82719","cabriolet"
"Personenauto","XZ686N","BMW","440I XDRIVE","20190413","20190413","ZWART","114998","cabriolet"
"Personenauto","Z008FD","BMW","M440I XDRIVE","20240322","20240322","BLAUW","126983","cabriolet"
"Personenauto","Z060GN","BMW","M440I XDRIVE","20221207",,"BLAUW","103231","cabriolet"
"Personenauto","Z127GB","BMW","M440I XDRIVE","20240329","20240329","BLAUW","121779","cabriolet"
"Personenauto","Z353KT","BMW","M440I XDRIVE","20240501","20240501","GRIJS","115821","cabriolet"
"Personenauto","Z493KB","BMW","M440I XDRIVE","20240426","20240426","BLAUW","125112","cabriolet"
"Personenauto","Z602GG","BMW","M440I XDRIVE","20240406","20240406","BLAUW","117939","cabriolet"
"Personenauto","Z728KT","BMW","M440I XDRIVE","20220628","20240425","BLAUW","139685","sedan"
"Personenauto","Z791FX","BMW","M440I XDRIVE","20211129","20240412","GROEN","98727","cabriolet"
"Personenauto","Z839LK","BMW","M440I XDRIVE","20240508","20240508","GRIJS","105459","coupe"
"Personenauto","Z852LV","BMW","M440I XDRIVE","20240510","20240510","ZWART","122469","sedan"
"Personenauto","Z973FZ","BMW","M440I XDRIVE","20240330","20240330","GRIJS","111842","sedan"
"Personenauto","ZB573Z","BMW","440I XDRIVE","20171222","20190424","WIT","101797","cabriolet"
"Personenauto","ZJ239L","BMW","440I XDRIVE","20180528","20190604","ZWART","86913","cabriolet"
"Personenauto","ZK318F","BMW","440I XDRIVE","20190621","20190621","BLAUW","103736","cabriolet"
"Personenauto","ZR343L","BMW","440I XDRIVE","20180625","20190809","ZWART","107407","cabriolet"
"Personenauto","ZR779P","BMW","440I XDRIVE","20180910","20190722","BRUIN","107423","sedan"
"Personenauto","ZV670T","BMW","440I XDRIVE","20161104","20190820","GRIJS","92910","coupe"
