"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65BSDR","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250118","20060223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2006-02-23T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VNT5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240731","20150731","18398","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080307","20080307","Geen verstrekking in Open Data","69294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-07-31T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VNT5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241006","20221007","18656","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080306","20080306","Geen verstrekking in Open Data","70278","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-10-07T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VJS7","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250510","20190611","19784","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070912","20070912","Geen verstrekking in Open Data","71007","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-06-11T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BSGL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240727","20161202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050201","20050201","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-12-02T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BXZS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240803","20110307","19009","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060607","20060607","Geen verstrekking in Open Data","68191","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2011-03-07T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BZDV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240723","20210816","19009","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060610","20060610","Geen verstrekking in Open Data","68191","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-08-16T00:00:00.000","2006-06-10T00:00:00.000","2006-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VNK5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250303","20240609","18398","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080214","20080214","Geen verstrekking in Open Data","69294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2024-06-09T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VKX8","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240704","20071123","19908","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20071123","20071123","Geen verstrekking in Open Data","71458","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VZT5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250228","20200108","18243","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090216","20090216","Geen verstrekking in Open Data","71427","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-01-08T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBP40","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240624","20170922","17995","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090423","20090423","Geen verstrekking in Open Data","70441","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2017-09-22T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZX1","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241214","20190430","17950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090227","20090227","Geen verstrekking in Open Data","70262","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-04-30T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXNL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250215","20060330","20175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060330","20060330","Geen verstrekking in Open Data","72427","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VNL3","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250220","20230715","18656","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080218","20080218","Geen verstrekking in Open Data","70278","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-07-15T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VBV6","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250425","20240110","20175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20061207","20061207","Geen verstrekking in Open Data","72427","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-01-10T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VLD9","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250104","20171030","19456","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20071205","20071205","Geen verstrekking in Open Data","69816","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-10-30T00:00:00.000","2007-12-05T00:00:00.000","2007-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXJ3","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250115","20240529","18857","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20081031","20081031","Geen verstrekking in Open Data","71044","Nee",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-05-29T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BZRD","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241030","20190907","20175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060816","20060816","Geen verstrekking in Open Data","72427","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2019-09-07T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VTP3","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240719","20080718","18398","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080718","20080718","Geen verstrekking in Open Data","69294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBB40","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250119","20111013","17950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090403","20090403","Geen verstrekking in Open Data","70262","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2011-10-13T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDB62","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250410","20090717","17950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090717","20090717","Geen verstrekking in Open Data","70262","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFJ65","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250212","20240226","17702","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20100317","20100317","Geen verstrekking in Open Data","69276","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-26T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFP61","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250502","20240207","17950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20100325","20100325","Geen verstrekking in Open Data","70262","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-02-07T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VND6","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250403","20230918","19908","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080125","20080125","Geen verstrekking in Open Data","71458","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-09-18T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BRSV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250106","20130326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050105","20050105","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2013-03-26T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTZ6","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250331","20180324","18857","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080815","20080815","Geen verstrekking in Open Data","71044","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-03-24T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BZPS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20221007","20080826","19009","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060811","20060811","Geen verstrekking in Open Data","68191","Nee",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2021","Logisch","00","Ja","2022-10-07T00:00:00.000","2008-08-26T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
