"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZL137P","CITROEN","CITROEN NEMO","20090604","20191029","BLAUW",,"MPV"
"Personenauto","ZN464H","CITROEN","CITROEN NEMO","20121001","20190704","GRIJS","18043","MPV"
"Personenauto","ZR908N","CITROEN","CITROEN NEMO","20101027","20190722","GRIJS","14552","MPV"
"Personenauto","27RST1","CITROEN","CITROEN NEMO","20110722","20110722","BLAUW","16520","MPV"
"Personenauto","50NFP1","CITROEN","CITROEN NEMO","20100831","20100831","GRIJS","16184","voor rolstoelen toegankelijk voertuig"
"Personenauto","31RKF3","CITROEN","CITROEN NEMO","20110610","20110610","BLAUW","16083","MPV"
"Personenauto","42ZTK5","CITROEN","CITROEN NEMO","20130208","20130208","BLAUW","20350","MPV"
"Personenauto","97PPT2","CITROEN","CITROEN NEMO","20090629","20110311","ROOD",,"stationwagen"
"Personenauto","GT388T","CITROEN","CITROEN NEMO","20100118","20151030","ROOD","16187","MPV"
"Personenauto","P568ZG","CITROEN","CITROEN NEMO","20090708","20220709","ZWART",,"MPV"
"Personenauto","47PDS5","CITROEN","CITROEN NEMO","20110607","20110607","BEIGE","16509","MPV"
"Personenauto","82LJL6","CITROEN","CITROEN NEMO","20100508","20100508","GRIJS","16015","MPV"
"Personenauto","6ZVH69","CITROEN","CITROEN NEMO","20090720","20150627","ROOD",,"MPV"
"Personenauto","18LXZ9","CITROEN","CITROEN NEMO","20100720","20100720","BLAUW","15615","MPV"
"Personenauto","03SZD1","CITROEN","CITROEN NEMO","20120103","20120103","GRIJS","17289","MPV"
"Personenauto","92JVR7","CITROEN","CITROEN NEMO","20090911","20090911","BLAUW","15979","MPV"
"Personenauto","04XBG4","CITROEN","CITROEN NEMO","20110126","20130522","BRUIN","15930","MPV"
"Personenauto","43JTL9","CITROEN","CITROEN NEMO","20090831","20090831","GRIJS","15979","MPV"
"Personenauto","48PDJ5","CITROEN","CITROEN NEMO","20110226","20110226","GRIJS","16509","MPV"
"Personenauto","NL953N","CITROEN","CITROEN NEMO","20090731","20170821","GRIJS","15280","MPV"
"Personenauto","35TNK8","CITROEN","CITROEN NEMO","20120307","20120307","GRIJS","18135","MPV"
"Personenauto","GG890R","CITROEN","CITROEN NEMO","20090610","20150523","BLAUW",,"MPV"
"Personenauto","JG546L","CITROEN","CITROEN NEMO","20090603","20160629","GRIJS",,"MPV"
"Personenauto","38LJB4","CITROEN","CITROEN NEMO","20100429","20100429","BLAUW","16015","stationwagen"
"Personenauto","78NFB3","CITROEN","CITROEN NEMO","20100820","20100820","BEIGE","16015","MPV"
"Personenauto","RD257T","CITROEN","CITROEN NEMO","20090319","20171205","ROOD",,"MPV"
"Personenauto","SK226K","CITROEN","CITROEN NEMO","20090302","20180417","GRIJS",,"MPV"
