"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5TFL61","Personenauto","PEUGEOT","508","20250109","20160704","6300","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20140109","20140109","Geen verstrekking in Open Data","36250","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*13","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2016-07-04T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKL99","Personenauto","PEUGEOT","508","20250530","20150710","10433","sedan","5","WIT","Niet geregistreerd","4","2179","1515","2155","1615","750","1975","20120504","20140313","Geen verstrekking in Open Data","46495","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2155","8",,"e2*2007/46*0080*07","D4HL","A","0","0.09","282","Nee","Nee",,"Nee","3855","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2015-07-10T00:00:00.000","2012-05-04T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBT27","Personenauto","PEUGEOT","508","20240627","20200125","6300","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20140630","20140630","Geen verstrekking in Open Data","31110","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*13","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-01-25T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBT28","Personenauto","PEUGEOT","508","20250120","20220131","6300","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20140710","20140710","Geen verstrekking in Open Data","32550","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*13","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2024","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2022-01-31T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBT31","Personenauto","PEUGEOT","508","20240705","20191118","5364","sedan","5","GRIJS","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20140704","20140704","Geen verstrekking in Open Data","32090","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*13","D9HD","8/S","0","0.06","282","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-11-18T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDB38","Personenauto","PEUGEOT","508","20241004","20170220","1093","sedan","5","BLAUW","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20140630","20140630","Geen verstrekking in Open Data","42570","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*20","DRHC","8/1P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-02-20T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDB39","Personenauto","PEUGEOT","508","20240711","20200317","1093","sedan","5","BLAUW","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20140630","20140630","Geen verstrekking in Open Data","42970","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*20","DRHC","8/1P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-03-17T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDB40","Personenauto","PEUGEOT","508","20240630","20240220","1093","sedan","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20140630","20140630","Geen verstrekking in Open Data","42570","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*20","DRHC","8/1P","0","0.01","282","Nee","Nee",,"Ja","2765","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-02-20T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDB49","Personenauto","PEUGEOT","508","20250630","20150930","1093","sedan","5","BRUIN","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20140630","20140630","Geen verstrekking in Open Data","39740","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*20","DRHC","8/1P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2015-09-30T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDB50","Personenauto","PEUGEOT","508","20241019","20231020","6300","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20140819","20140819","Geen verstrekking in Open Data","31110","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*13","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-10-20T00:00:00.000","2014-08-19T00:00:00.000","2014-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XKF03","Personenauto","PEUGEOT","508","20241019","20201019","1093","sedan","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20140922","20140922","Geen verstrekking in Open Data","39840","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*20","DRHC","8/1P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-10-19T00:00:00.000","2014-09-22T00:00:00.000","2014-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSR73","Personenauto","PEUGEOT","508","20241031","20201002","4536","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20141031","20141031","Geen verstrekking in Open Data","39240","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*24","D5GZ","T/1S","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-10-02T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTH96","Personenauto","PEUGEOT","508","20241130","20161228","1093","sedan","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20141030","20141030","Geen verstrekking in Open Data","40290","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*20","DRHC","8/1P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-12-28T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTV42","Personenauto","PEUGEOT","508","20250424","20210830","4536","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20141106","20141106","Geen verstrekking in Open Data","42990","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*24","D5GZ","T/1S","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-08-30T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVS83","Personenauto","PEUGEOT","508","20241119","20151113","4652","sedan","5","WIT","Niet geregistreerd","4","1997","1475","2125","1575","750","1875","20141119","20141119","Geen verstrekking in Open Data","38640","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2125","8",,"e2*2007/46*0080*23","DAHX","M/1S","0","0.07","282","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2015-11-13T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XZK59","Personenauto","PEUGEOT","508","20241207","20191002","4410","sedan","5","BLAUW","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20141128","20141128","Geen verstrekking in Open Data","31310","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*24","D5GZ","M/1S","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-10-02T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPB31","Personenauto","PEUGEOT","508","20250104","20191221","4727","sedan","5","BLAUW","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20150227","20150227","Geen verstrekking in Open Data","37690","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*24","D5GZ","M/1S","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-12-21T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSP57","Personenauto","PEUGEOT","508","20240701","20180623","6831","sedan","5","ZWART","Niet geregistreerd","4","1997","1515","2165","1615","750","1575","20150326","20150326","Geen verstrekking in Open Data","50160","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2165","8",,"e2*2007/46*0080*28","DAHW","T/S","0","0.08","282","Nee","Nee",,"Nee","3465","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2018-06-23T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSP59","Personenauto","PEUGEOT","508","20241103","20230831","4839","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20150327","20150327","Geen verstrekking in Open Data","44890","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*27","D5GZ","T/1S","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-08-31T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZVG59","Personenauto","PEUGEOT","508","20240331","20231212","4727","sedan","5","BLAUW","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20150331","20150331","Geen verstrekking in Open Data","36040","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*24","D5GZ","M/1S","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2024","Logisch","00","Ja","2024-03-31T00:00:00.000","2023-12-12T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PJX2","Personenauto","PEUGEOT","508","20250209","20220210","5454","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110211","20110211","Geen verstrekking in Open Data","29880","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-02-10T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PVH1","Personenauto","PEUGEOT","508","20250512","20230108","7394","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110331","20110331","Geen verstrekking in Open Data","38240","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-01-08T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PXP4","Personenauto","PEUGEOT","508","20250616","20220523","7338","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110411","20110411","Geen verstrekking in Open Data","37840","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2022-05-23T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RDX3","Personenauto","PEUGEOT","508","20250218","20110513","5975","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110513","20110513","Geen verstrekking in Open Data","33670","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RFV8","Personenauto","PEUGEOT","508","20250303","20170609","6361","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110511","20110511","Geen verstrekking in Open Data","30740","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2017-06-09T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RHB8","Personenauto","PEUGEOT","508","20240830","20230918","7311","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110527","20110527","Geen verstrekking in Open Data","37640","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-09-18T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RLZ1","Personenauto","PEUGEOT","508","20240614","20210810","6010","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110628","20110628","Geen verstrekking in Open Data","33920","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-08-10T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RZP3","Personenauto","PEUGEOT","508","20240802","20170603","5750","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110830","20110830","Geen verstrekking in Open Data","32030","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2017-06-03T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SBG6","Personenauto","PEUGEOT","508","20250130","20220127","6051","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110831","20110831","Geen verstrekking in Open Data","34220","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-01-27T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
