"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X420XZ","BMW","M3 COMPETITION M XDRIVE","20240229","20240229","GRIJS","175624","stationwagen"
"Personenauto","X424ZP","BMW","M340I XDRIVE","20240302","20240302","GRIJS","116663","stationwagen"
"Personenauto","X434KZ","BMW","X2 M35I","20191028","20231208","GRIJS","86240","stationwagen"
"Personenauto","X446KK","BMW","M340I XDRIVE","20231011","20231201","GRIJS","108451","stationwagen"
"Personenauto","X467LZ","BMW","M3 COMPETITION M XDRIVE","20240209","20240209","ZWART","172602","stationwagen"
"Personenauto","X474VV","BMW","X2 M35I","20190611","20240212","GRIJS","78512","stationwagen"
"Personenauto","X482FF","BMW","M340I XDRIVE","20231102","20231102","ZWART","111127","stationwagen"
"Personenauto","X488BL","BMW","M340i xDrive","20230123","20231228","BLAUW","109600","stationwagen"
"Personenauto","X491XD","BMW","M340I XDRIVE","20201223","20240213","ZWART","98108","stationwagen"
"Personenauto","X492RG","BMW","M3 COMPETITION M XDRIVE","20240122","20240122","GRIJS","167595","stationwagen"
"Personenauto","X517RG","BMW","X1 M35I XDRIVE","20240122","20240122","ZWART","93152","stationwagen"
"Personenauto","X519PJ","BMW","M3 COMPETITION M XDRIVE","20240209","20240209","GRIJS","177081","stationwagen"
"Personenauto","X527VS","BMW","M340I XDRIVE","20191212","20240227","GRIJS","99454","stationwagen"
"Personenauto","X531VS","BMW","M340I XDRIVE","20201126",,"ZWART","100278","stationwagen"
"Personenauto","X533PJ","BMW","M340I XDRIVE","20240104","20240104","BLAUW","102754","stationwagen"
"Personenauto","X541PJ","BMW","X1 M35I XDRIVE","20240119","20240119","GRIJS","91929","stationwagen"
"Personenauto","X542VF","BMW","M340I XDRIVE","20200709","20240201","BLAUW","100795","stationwagen"
"Personenauto","X548BP","BMW","M340I XDRIVE","20191205","20231014","ZWART","90010","stationwagen"
"Personenauto","X552RG","BMW","M3 COMPETITION M XDRIVE","20240113","20240113","GRIJS","167459","stationwagen"
"Personenauto","X553HH","BMW","M340i xDrive","20220110","20231113","ZWART","113513","stationwagen"
"Personenauto","X585BT","BMW","X2 M35i","20220304","20231012","GRIJS","82112","stationwagen"
"Personenauto","X601TB","BMW","X2 M35i","20220824","20240122","ZWART","74780","stationwagen"
"Personenauto","X606TS","BMW","M340i xDrive","20230330","20240130","GRIJS","103021","stationwagen"
"Personenauto","X617ZX","BMW","M340i xDrive","20201102","20240305","ZWART","94216","stationwagen"
"Personenauto","X625FV","BMW","M340I XDRIVE","20200511","20231030","ZWART","88322","stationwagen"
"Personenauto","X634KV","BMW","M340i xDrive","20210816","20231207","ZWART","97595","stationwagen"
"Personenauto","X637ZF","BMW","M340I XDRIVE","20200728","20240404","GRIJS","98174","stationwagen"
"Personenauto","X645DK","BMW","M340I XDRIVE","20200612","20231016","GRIJS","99968","stationwagen"
"Personenauto","X666DX","BMW","M340I XDRIVE","20191211","20231021","WIT","86874","stationwagen"
"Personenauto","X674DK","BMW","M340I XDRIVE","20231027","20231027","BLAUW","110642","stationwagen"
"Personenauto","X675DK","BMW","M340I XDRIVE","20231027","20231027","GRIJS","110600","stationwagen"
"Personenauto","X690NX","BMW","M3 COMPETITION M XDRIVE","20240110","20240110","GROEN","174741","stationwagen"
"Personenauto","X691DN","BMW","X2 M35i","20230221","20240405","GRIJS","89980","stationwagen"
"Personenauto","X692GK","BMW","M3 Competition M xDrive","20230102","20231102","ZWART","153731","stationwagen"
"Personenauto","X695BD","BMW","M340i xDrive","20230301","20231101","GRIJS","116733","stationwagen"
"Personenauto","X701BB","BMW","M340I XDRIVE","20231012","20231012","GRIJS","111533","stationwagen"
"Personenauto","X720JV","BMW","M340i xDrive","20220704","20240318","ZWART","98912","stationwagen"
"Personenauto","X730TP","BMW","M340I XDRIVE","20191218","20240129","ZWART","107910","stationwagen"
"Personenauto","X734ZH","BMW","M340D XDRIVE","20230807","20240222","GROEN","120153","stationwagen"
"Personenauto","X735RD","BMW","M3 COMPETITION M XDRIVE","20221207","20240111","ZWART","149710","stationwagen"
"Personenauto","X737RJ","BMW","M340I XDRIVE","20191205","20240112","GRIJS","97234","stationwagen"
"Personenauto","X741SB","BMW","M340I XDRIVE","20201119","20240110","ZWART","95582","stationwagen"
"Personenauto","X747NX","BMW","M340D XDRIVE","20240111","20240111","GRIJS","115905","stationwagen"
"Personenauto","X755PP","BMW","M340I XDRIVE","20200302","20231228","GRIJS","85126","stationwagen"
"Personenauto","X757NX","BMW","X1 M35I XDRIVE","20240115","20240115","ZWART","89533","stationwagen"
"Personenauto","X772BX","BMW","M340d xDrive","20230228","20240411","BLAUW","112350","stationwagen"
"Personenauto","X778NX","BMW","X1 M35I XDRIVE","20240103","20240103","GRIJS","86511","stationwagen"
"Personenauto","X789GN","BMW","X2 M35I","20190312","20231108","GRIJS","88720","stationwagen"
"Personenauto","X798SV","BMW","X1 M35I XDRIVE","20240129","20240129","GRIJS","100968","stationwagen"
"Personenauto","X805ZR","BMW","M340i xDrive","20200922","20240420","GRIJS","97588","stationwagen"
"Personenauto","X823HS","BMW","M3 COMPETITION M XDRIVE","20230113","20231204","GRIJS","151440","stationwagen"
"Personenauto","X831NL","BMW","M3 COMPETITION M XDRIVE","20240105","20240105","ZWART","169347","stationwagen"
"Personenauto","X875JR","BMW","M340i xDrive","20220405","20240404","ZWART","100514","stationwagen"
"Personenauto","X881BX","BMW","M3 Competition M xDrive","20230201","20231012","ROOD","153289","stationwagen"
"Personenauto","X888SK","BMW","X2 M35I","20200331","20240116","ZWART","83912","stationwagen"
"Personenauto","X912NF","BMW","M340i xDrive","20201126","20231222","GRIJS","82800","stationwagen"
"Personenauto","X932KN","BMW","M3 COMPETITION M XDRIVE","20221227","20231205","GRIJS","148822","stationwagen"
"Personenauto","X932ND","BMW","M340I XDRIVE","20240122","20240122","ZWART","109942","stationwagen"
"Personenauto","X944DD","BMW","M340I XDRIVE","20231020","20231020","GRIJS","110021","stationwagen"
"Personenauto","X949HZ","BMW","M3 COMPETITION M XDRIVE","20231208","20231208","GRIJS","180979","stationwagen"
"Personenauto","X966ND","BMW","M3 COMPETITION M XDRIVE","20240123","20240123","GRIJS","182654","stationwagen"
"Personenauto","X988TR","BMW","M340I XDRIVE","20200706","20240126","ZWART","85242","stationwagen"
"Personenauto","XV175F","BMW","X2 M35I","20190322","20190322","ZWART","84015","stationwagen"
"Personenauto","Z037NJ","BMW","M340i xDrive","20200923","20240515","GRIJS","93892","stationwagen"
"Personenauto","Z060GF","BMW","M340i xDrive","20230530",,"ZWART","120929","stationwagen"
"Personenauto","Z077DF","BMW","X2 M35I","20190919","20240322","ZWART","72686","stationwagen"
"Personenauto","Z077FP","BMW","M340I XDRIVE","20210607","20240408","BLAUW","89825","stationwagen"
"Personenauto","Z085DK","BMW","M340i xDrive","20230511","20240319","GRIJS","116659","stationwagen"
"Personenauto","Z086DK","BMW","M340I XDRIVE","20200702","20240315","GRIJS","94726","stationwagen"
"Personenauto","Z086JG","BMW","M3 COMPETITION M XDRIVE","20240419","20240419","ZWART","181136","stationwagen"
"Personenauto","Z096GV","BMW","M3 COMPETITION M XDRIVE","20230503","20240330","GRIJS","171301","stationwagen"
"Personenauto","Z101GB","BMW","M340I XDRIVE","20240330","20240330","BLAUW","109658","stationwagen"
"Personenauto","Z135DK","BMW","M340I XDRIVE","20200213","20240315","GRIJS","85863","stationwagen"
"Personenauto","Z190FS","BMW","M3 COMPETITION M XDRIVE","20231011","20240323","ZWART","199599","stationwagen"
"Personenauto","Z232KJ","BMW","M340I XDRIVE","20200714",,"ZWART","90063","stationwagen"
"Personenauto","Z260ND","BMW","M3 COMPETITION M XDRIVE","20230629","20240508","ZWART","177138","stationwagen"
"Personenauto","Z263HV","BMW","M340D XDRIVE","20201019","20240410","ZWART","89600","stationwagen"
"Personenauto","Z266NB","BMW","M340i xDrive","20230906",,"ZWART","124321","stationwagen"
"Personenauto","Z268DV","BMW","M340I XDRIVE","20200505","20240404","ZWART","96209","stationwagen"
"Personenauto","Z294HS","BMW","M340I XDRIVE","20201217","20240410","ZWART","113230","stationwagen"
"Personenauto","Z313FJ","BMW","M340i xDrive","20221115","20240327","ZWART","96246","stationwagen"
"Personenauto","Z316DN","BMW","M340d xDrive","20230216",,"GRIJS","110408","stationwagen"
"Personenauto","Z324DB","BMW","M340i xDrive","20230522","20240311","ZWART","109843","stationwagen"
"Personenauto","Z343KT","BMW","X1 M35I XDRIVE","20240502","20240502","WIT","96215","stationwagen"
"Personenauto","Z345GF","BMW","M340d xDrive","20220906","20240327","WIT","97561","stationwagen"
"Personenauto","Z357GP","BMW","M340I XDRIVE","20201210","20240411","BLAUW","89091","stationwagen"
"Personenauto","Z379FS","BMW","M340i xDrive","20210415","20240323","GRIJS","106244","stationwagen"
"Personenauto","Z399JH","BMW","M340I XDRIVE","20201217","20240503","BLAUW","94624","stationwagen"
"Personenauto","Z424JS","BMW","X1 M35I XDRIVE","20240424","20240424","GRIJS","98620","stationwagen"
"Personenauto","Z446KS","BMW","M340i xDrive","20230601",,"BLAUW","97160","stationwagen"
"Personenauto","Z447KK","BMW","X1 M35I XDRIVE","20240429","20240429","GRIJS","96516","stationwagen"
"Personenauto","Z452FF","BMW","M340i xDrive","20230313","20240326","GRIJS","120066","stationwagen"
"Personenauto","Z473JS","BMW","M3 COMPETITION M XDRIVE","20240424","20240424","GRIJS","182200","stationwagen"
"Personenauto","Z478GS","BMW","M3 COMPETITION M XDRIVE","20240404","20240404","BLAUW","185901","stationwagen"
"Personenauto","Z539KN","BMW","M340I XDRIVE","20200723","20240429","GRIJS","96589","stationwagen"
"Personenauto","Z550LN","BMW","M340I XDRIVE","20200316",,"GRIJS","97922","stationwagen"
"Personenauto","Z550NH","BMW","X1 M35I XDRIVE",,,"GRIJS","97086","stationwagen"
"Personenauto","Z605DD","BMW","M340I XDRIVE","20191218","20240308","BLAUW","78142","stationwagen"
"Personenauto","Z630KD","BMW","X2 M35I","20190731",,"GEEL","75645","stationwagen"
"Personenauto","Z641GG","BMW","X1 M35I XDRIVE","20240406","20240406","GRIJS","95387","stationwagen"
"Personenauto","Z674GT","BMW","M3 Competition M xDrive","20230306","20240411","ZWART","197303","stationwagen"
"Personenauto","Z688JH","BMW","M340i xDrive","20220321","20240422","ZWART","120899","stationwagen"
"Personenauto","Z688JK","BMW","X1 M35I XDRIVE","20240422","20240422","BLAUW","94822","stationwagen"
"Personenauto","Z691GP","BMW","M340I XDRIVE","20200714","20240329","BLAUW","95646","stationwagen"
"Personenauto","Z703NK","BMW","M3 COMPETITION M XDRIVE",,,"BLAUW","173286","stationwagen"
"Personenauto","Z719HG","BMW","M3 Competition M xDrive","20230413","20240409","GRIJS","157392","stationwagen"
"Personenauto","Z720HV","BMW","M340i xDrive","20200812","20240416","ZWART","98032","stationwagen"
"Personenauto","Z724LN","BMW","X2 M35I","20190517",,"BLAUW","76528","stationwagen"
"Personenauto","Z727JD","BMW","M340I XDRIVE","20200715",,"ZWART","87176","stationwagen"
"Personenauto","Z736LF","BMW","M340i xDrive","20230424",,"GRIJS","110567","stationwagen"
"Personenauto","Z772DR","BMW","X2 M35i","20220802","20240315","ZWART","84550","stationwagen"
"Personenauto","Z816JH","BMW","M340i xDrive","20200904","20240415","GRIJS","95936","stationwagen"
"Personenauto","Z818FS","BMW","M3 Competition M xDrive","20230327","20240410","GRIJS","160304","stationwagen"
"Personenauto","Z832KT","BMW","M340I XDRIVE","20210324","20240425","GRIJS","98772","stationwagen"
"Personenauto","Z835KT","BMW","M340I XDRIVE","20200127","20240425","BLAUW","96040","stationwagen"
"Personenauto","Z865HJ","BMW","X2 M35I","20200717","20240409","WIT","78676","stationwagen"
"Personenauto","Z866LV","BMW","M3 COMPETITION M XDRIVE","20240510","20240510","GRIJS","179159","stationwagen"
"Personenauto","Z869DT","BMW","M340I XDRIVE","20210222","20240320","GRIJS","94058","stationwagen"
"Personenauto","Z875LX","BMW","M340i xDrive","20220824",,"ZWART","108354","stationwagen"
"Personenauto","Z919LJ","BMW","X2 M35I","20190823",,"WIT","80524","stationwagen"
"Personenauto","Z932BB","BMW","M340I XDRIVE","20201016","20240508","GRIJS","100972","stationwagen"
"Personenauto","Z957LP","BMW","M340i xDrive","20230202",,"GRIJS","111665","stationwagen"
"Personenauto","Z959FX","BMW","M3 Competition M xDrive","20230531","20240507","ZWART","156103","stationwagen"
"Personenauto","Z971FF","BMW","M3 Competition M xDrive","20230418","20240327","ZWART","170384","stationwagen"
"Personenauto","Z976LS","BMW","M340I XDRIVE","20210219","20240504","GRIJS","97488","stationwagen"
"Personenauto","Z993FF","BMW","M340i xDrive","20201022",,"BLAUW","101371","stationwagen"
"Personenauto","ZD444G","BMW","X2 M35I","20190426","20190426","ZWART","82509","stationwagen"
"Personenauto","ZD908K","BMW","X2 M35I","20190507","20190507","ZWART","85014","stationwagen"
"Personenauto","ZF662S","BMW","X2 M35I","20190515","20190515","BLAUW","86462","stationwagen"
"Personenauto","ZG904G","BMW","X2 M35I","20190524","20190524","ZWART","85810","stationwagen"
"Personenauto","ZH813G","BMW","X2 M35I","20190531","20190531","GRIJS","84173","stationwagen"
"Personenauto","ZH959K","BMW","X2 M35I","20190529","20190529","ZWART","84191","stationwagen"
