"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R806FL","TOYOTA","TOYOTA YARIS CROSS","20220726","20220915","WIT","30401","hatchback"
"Personenauto","R806NS","TOYOTA","TOYOTA YARIS CROSS","20221026","20221026","ZWART","33342","hatchback"
"Personenauto","R806PH","TOYOTA","TOYOTA YARIS CROSS","20221029","20221029","WIT","37497","hatchback"
"Personenauto","R806XH","TOYOTA","TOYOTA YARIS CROSS","20221222","20221222","GROEN","31097","hatchback"
"Personenauto","R806XX","TOYOTA","TOYOTA YARIS CROSS","20230121","20230121","GRIJS","29945","hatchback"
"Personenauto","R807BX","TOYOTA","TOYOTA YARIS CROSS","20220729","20220729","WIT","30302","hatchback"
"Personenauto","R807FZ","TOYOTA","TOYOTA YARIS CROSS","20220825","20220825","ZWART","29597","hatchback"
"Personenauto","R807NS","TOYOTA","TOYOTA YARIS CROSS","20221029","20221029","ROOD","33597","hatchback"
"Personenauto","R807XH","TOYOTA","TOYOTA YARIS CROSS","20221222","20221222","GRIJS","39042","hatchback"
"Personenauto","R807XX","TOYOTA","TOYOTA YARIS CROSS","20221220","20221220","WIT","33802","hatchback"
"Personenauto","R808BP","TOYOTA","TOYOTA YARIS CROSS","20220829","20220829","WIT","31002","hatchback"
"Personenauto","R808XX","TOYOTA","TOYOTA YARIS CROSS","20221223","20221223","WIT","33802","hatchback"
"Personenauto","R809FZ","TOYOTA","TOYOTA YARIS CROSS","20220819","20220819","GROEN","37697","hatchback"
"Personenauto","R809VZ","TOYOTA","TOYOTA YARIS CROSS","20221012","20221207","BLAUW","33342","hatchback"
"Personenauto","R810BP","TOYOTA","TOYOTA YARIS CROSS","20220805","20220805","GEEL","29597","hatchback"
"Personenauto","R810NV","TOYOTA","TOYOTA YARIS CROSS","20220111","20221117","GROEN","36959","hatchback"
"Personenauto","R810XH","TOYOTA","TOYOTA YARIS CROSS","20221219","20221219","GROEN","39042","hatchback"
"Personenauto","R812PH","TOYOTA","TOYOTA YARIS CROSS","20221107","20221107","ROOD","31414","hatchback"
"Personenauto","R813PH","TOYOTA","TOYOTA YARIS CROSS","20221026","20221026","WIT","30364","hatchback"
"Personenauto","R813PP","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","WIT","38942","hatchback"
"Personenauto","R813VJ","TOYOTA","TOYOTA YARIS CROSS","20221202","20221202","GROEN","34897","hatchback"
"Personenauto","R813VS","TOYOTA","TOYOTA YARIS CROSS","20220616","20221209","BLAUW","40447","hatchback"
"Personenauto","R813XH","TOYOTA","TOYOTA YARIS CROSS","20221217","20221217","WIT","37797","hatchback"
"Personenauto","R814NV","TOYOTA","TOYOTA YARIS CROSS","20220831","20221202","GROEN","33342","hatchback"
"Personenauto","R814VJ","TOYOTA","TOYOTA YARIS CROSS","20230214","20230214","GRIJS","39642","hatchback"
"Personenauto","R814XH","TOYOTA","TOYOTA YARIS CROSS","20221212","20221212","GROEN","37542","hatchback"
"Personenauto","R814XX","TOYOTA","TOYOTA YARIS CROSS","20230104","20230104","GROEN","34597","hatchback"
"Personenauto","R815VJ","TOYOTA","TOYOTA YARIS CROSS","20221216","20221216","ROOD","33597","hatchback"
"Personenauto","R815XH","TOYOTA","TOYOTA YARIS CROSS","20221213","20221213","ROOD","37497","hatchback"
"Personenauto","R815XX","TOYOTA","TOYOTA YARIS CROSS","20221223","20221223","WIT","32547","hatchback"
"Personenauto","R815ZK","TOYOTA","TOYOTA YARIS CROSS","20221230","20221230","ROOD","37497","hatchback"
"Personenauto","R816BP","TOYOTA","TOYOTA YARIS CROSS","20220726","20220726","BLAUW","35597","hatchback"
"Personenauto","R816XX","TOYOTA","TOYOTA YARIS CROSS","20221227","20221227","ZWART","34597","hatchback"
"Personenauto","R817GX","TOYOTA","TOYOTA YARIS CROSS","20220505","20220830","ROOD","32697","hatchback"
"Personenauto","R817NR","TOYOTA","TOYOTA YARIS CROSS","20221020","20221020","WIT","29405","hatchback"
"Personenauto","R817PH","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","GEEL","39342","hatchback"
"Personenauto","R817PP","TOYOTA","TOYOTA YARIS CROSS","20221101","20221101","GROEN","34835","hatchback"
"Personenauto","R817VJ","TOYOTA","TOYOTA YARIS CROSS","20221203","20221203","GRIJS","39642","hatchback"
"Personenauto","R817VT","TOYOTA","TOYOTA YARIS CROSS","20221207","20221207","GRIJS","34597","hatchback"
"Personenauto","R817XX","TOYOTA","TOYOTA YARIS CROSS","20221223","20221223","ORANJE","34897","hatchback"
"Personenauto","R818BP","TOYOTA","TOYOTA YARIS CROSS","20220728","20220728","GROEN","37397","hatchback"
"Personenauto","R818DS","TOYOTA","TOYOTA YARIS CROSS","20220506","20220804","GEEL","31096","hatchback"
"Personenauto","R818GG","TOYOTA","TOYOTA YARIS CROSS","20220127","20220903","ZWART","31878","hatchback"
"Personenauto","R818NG","TOYOTA","TOYOTA YARIS CROSS","20220928","20221021","ROOD","39597","hatchback"
"Personenauto","R818NR","TOYOTA","TOYOTA YARIS CROSS","20221021","20221021","WIT","39597","hatchback"
"Personenauto","R818PH","TOYOTA","TOYOTA YARIS CROSS","20221022","20221022","ZWART","39042","hatchback"
"Personenauto","R818PP","TOYOTA","TOYOTA YARIS CROSS","20221029","20221029","BLAUW","33342","hatchback"
"Personenauto","R818VJ","TOYOTA","TOYOTA YARIS CROSS","20221207","20221207","GRIJS","39642","hatchback"
"Personenauto","R819FZ","TOYOTA","TOYOTA YARIS CROSS","20220827","20220827","GROEN","35897","hatchback"
"Personenauto","R819NR","TOYOTA","TOYOTA YARIS CROSS","20221101","20221101","BLAUW","33342","hatchback"
"Personenauto","R819NV","TOYOTA","TOYOTA YARIS CROSS","20220830","20221109","GROEN","33342","hatchback"
"Personenauto","R819PH","TOYOTA","TOYOTA YARIS CROSS","20221024","20221024","WIT","30364","hatchback"
"Personenauto","R819PP","TOYOTA","TOYOTA YARIS CROSS","20221031","20221031","ZWART","39342","hatchback"
"Personenauto","R819VJ","TOYOTA","TOYOTA YARIS CROSS","20221201","20221201","GRIJS","37242","hatchback"
"Personenauto","R819ZK","TOYOTA","TOYOTA YARIS CROSS","20221228","20221228","GEEL","34897","hatchback"
"Personenauto","R820DK","TOYOTA","TOYOTA YARIS CROSS","20220729","20220729","WIT","31897","hatchback"
"Personenauto","R820HK","TOYOTA","TOYOTA YARIS CROSS","20220318","20220902","WIT","37601","hatchback"
"Personenauto","R820LP","TOYOTA","TOYOTA YARIS CROSS","20220826","20221101","GRIJS","31096","hatchback"
"Personenauto","R820NR","TOYOTA","TOYOTA YARIS CROSS","20221021","20221021","WIT","37797","hatchback"
"Personenauto","R820VJ","TOYOTA","TOYOTA YARIS CROSS","20221205","20221205","GRIJS","40474","hatchback"
"Personenauto","R820VP","TOYOTA","TOYOTA YARIS CROSS","20211206","20230127","GEEL","32103","hatchback"
"Personenauto","R821PH","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","GRIJS","31159","hatchback"
"Personenauto","R821RV","TOYOTA","TOYOTA YARIS CROSS","20221110","20221110","ROOD","34852","hatchback"
"Personenauto","R821VJ","TOYOTA","TOYOTA YARIS CROSS","20230216","20230216","GRIJS","39642","hatchback"
"Personenauto","R821VP","TOYOTA","TOYOTA YARIS CROSS","20211005","20230417","GEEL","34962","hatchback"
"Personenauto","R821VT","TOYOTA","TOYOTA YARIS CROSS","20221206","20221206","GROEN","38374","hatchback"
"Personenauto","R822PH","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","BLAUW","31159","hatchback"
"Personenauto","R822XB","TOYOTA","TOYOTA YARIS CROSS","20220525","20221208","GRIJS","31770","hatchback"
"Personenauto","R822XH","TOYOTA","TOYOTA YARIS CROSS","20230105","20230105","WIT","35152","hatchback"
"Personenauto","R823NR","TOYOTA","TOYOTA YARIS CROSS","20221026","20221026","WIT","30364","hatchback"
"Personenauto","R823PV","TOYOTA","TOYOTA YARIS CROSS","20220818","20221027","GRIJS","33342","hatchback"
"Personenauto","R823ZK","TOYOTA","TOYOTA YARIS CROSS","20221228","20221228","ZWART","34597","hatchback"
"Personenauto","R824NR","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","ZWART","31159","hatchback"
"Personenauto","R824PH","TOYOTA","TOYOTA YARIS CROSS","20221103","20221103","GEEL","37542","hatchback"
"Personenauto","R824PV","TOYOTA","TOYOTA YARIS CROSS","20220810","20221027","ROOD","33342","hatchback"
"Personenauto","R824ZK","TOYOTA","TOYOTA YARIS CROSS","20230228","20230228","GRIJS","34597","hatchback"
"Personenauto","R825DK","TOYOTA","TOYOTA YARIS CROSS","20220802","20220802","WIT","37897","hatchback"
"Personenauto","R825FZ","TOYOTA","TOYOTA YARIS CROSS","20220825","20220825","GRIJS","29150","hatchback"
"Personenauto","R825NR","TOYOTA","TOYOTA YARIS CROSS","20221103","20221103","ROOD","33597","hatchback"
"Personenauto","R825PH","TOYOTA","TOYOTA YARIS CROSS","20221115","20221115","GRIJS","33342","hatchback"
"Personenauto","R825VF","TOYOTA","TOYOTA YARIS CROSS","20220301","20230810","BLAUW","38012","hatchback"
"Personenauto","R826LT","TOYOTA","TOYOTA YARIS CROSS","20220719","20221010","ZWART","33342","hatchback"
"Personenauto","R826PH","TOYOTA","TOYOTA YARIS CROSS","20221105","20221105","GRIJS","37242","hatchback"
"Personenauto","R826VJ","TOYOTA","TOYOTA YARIS CROSS","20221205","20221205","WIT","31097","hatchback"
"Personenauto","R827FL","TOYOTA","TOYOTA YARIS CROSS","20220818","20220818","GROEN","33342","hatchback"
"Personenauto","R827PH","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","GRIJS","39042","hatchback"
"Personenauto","R827PP","TOYOTA","TOYOTA YARIS CROSS","20221031","20221031","ROOD","37797","hatchback"
"Personenauto","R827ST","TOYOTA","TOYOTA YARIS CROSS","20220302","20221230","WIT","26501","hatchback"
"Personenauto","R827VT","TOYOTA","TOYOTA YARIS CROSS","20221220","20221220","GRIJS","33342","hatchback"
"Personenauto","R828NR","TOYOTA","TOYOTA YARIS CROSS","20221101","20221101","GRIJS","33342","hatchback"
"Personenauto","R829GL","TOYOTA","TOYOTA YARIS CROSS","20220331","20220825","GROEN","36947","hatchback"
"Personenauto","R829ZK","TOYOTA","TOYOTA YARIS CROSS","20230107","20230107","GRIJS","38074","hatchback"
"Personenauto","R830PH","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","ROOD","38629","hatchback"
"Personenauto","R830VJ","TOYOTA","TOYOTA YARIS CROSS","20221206","20221206","GROEN","38074","hatchback"
"Personenauto","R831NR","TOYOTA","TOYOTA YARIS CROSS","20221018","20221018","GROEN","39042","hatchback"
"Personenauto","R832FL","TOYOTA","TOYOTA YARIS CROSS","20220816","20220816","GRIJS","31697","hatchback"
"Personenauto","R832VJ","TOYOTA","TOYOTA YARIS CROSS","20221203","20221203","GROEN","34897","hatchback"
"Personenauto","R832VP","TOYOTA","TOYOTA YARIS CROSS","20220920","20221203","ROOD","30302","hatchback"
"Personenauto","R832ZK","TOYOTA","TOYOTA YARIS CROSS","20230107","20230107","ZWART","37242","hatchback"
"Personenauto","R833FL","TOYOTA","TOYOTA YARIS CROSS","20220812","20220812","WIT","29759","hatchback"
"Personenauto","R833JL","TOYOTA","TOYOTA YARIS CROSS","20210830","20220927","GRIJS","36929","hatchback"
"Personenauto","R833PH","TOYOTA","TOYOTA YARIS CROSS","20221112","20221112","GEEL","37542","hatchback"
"Personenauto","R833PP","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","WIT","31414","hatchback"
"Personenauto","R834FL","TOYOTA","TOYOTA YARIS CROSS","20220815","20220815","GROEN","35597","hatchback"
"Personenauto","R834TZ","TOYOTA","TOYOTA YARIS CROSS","20221130","20221130","GROEN","34897","hatchback"
"Personenauto","R835ZK","TOYOTA","TOYOTA YARIS CROSS","20230114","20230114","GRIJS","34897","hatchback"
"Personenauto","R836FD","TOYOTA","TOYOTA YARIS CROSS","20220822","20220822","GROEN","30454","hatchback"
"Personenauto","R836FL","TOYOTA","TOYOTA YARIS CROSS","20220818","20220818","GRIJS","28542","hatchback"
"Personenauto","R836JK","TOYOTA","TOYOTA YARIS CROSS","20220121","20220914","GRIJS","37601","hatchback"
"Personenauto","R836PP","TOYOTA","TOYOTA YARIS CROSS","20221101","20221101","GRIJS","33342","hatchback"
"Personenauto","R836VJ","TOYOTA","TOYOTA YARIS CROSS","20221203","20221203","GRIJS","33342","hatchback"
"Personenauto","R837DP","TOYOTA","TOYOTA YARIS CROSS","20220503","20220802","ZWART","32441","hatchback"
"Personenauto","R837PH","TOYOTA","TOYOTA YARIS CROSS","20221101","20221101","ROOD","33597","hatchback"
"Personenauto","R838FD","TOYOTA","TOYOTA YARIS CROSS","20220810","20220810","GEEL","39342","hatchback"
"Personenauto","R838FL","TOYOTA","TOYOTA YARIS CROSS","20220830","20220830","GROEN","32242","hatchback"
"Personenauto","R838ZK","TOYOTA","TOYOTA YARIS CROSS","20230102","20230102","WIT","33597","hatchback"
"Personenauto","R839FD","TOYOTA","TOYOTA YARIS CROSS","20220915","20220915","GROEN","39342","hatchback"
"Personenauto","R839LR","TOYOTA","TOYOTA YARIS CROSS","20221029","20221029","GRIJS","33342","hatchback"
"Personenauto","R839PP","TOYOTA","TOYOTA YARIS CROSS","20221102","20221102","WIT","31352","hatchback"
"Personenauto","R840DK","TOYOTA","TOYOTA YARIS CROSS","20220729","20220729","ORANJE","34897","hatchback"
"Personenauto","R840FD","TOYOTA","TOYOTA YARIS CROSS","20220903","20220903","GROEN","39342","hatchback"
"Personenauto","R840ZK","TOYOTA","TOYOTA YARIS CROSS","20230106","20230106","GRIJS","37242","hatchback"
"Personenauto","R841FL","TOYOTA","TOYOTA YARIS CROSS","20220816","20220816","WIT","31447","hatchback"
"Personenauto","R841PH","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","WIT","30364","hatchback"
"Personenauto","R841PP","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","WIT","30302","hatchback"
"Personenauto","R842LR","TOYOTA","TOYOTA YARIS CROSS","20221013","20221013","WIT","32547","hatchback"
"Personenauto","R842NK","TOYOTA","TOYOTA YARIS CROSS","20220330","20221210","WIT","37601","hatchback"
"Personenauto","R842PH","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","WIT","30364","hatchback"
"Personenauto","R842VJ","TOYOTA","TOYOTA YARIS CROSS","20221231","20221231","GEEL","34897","hatchback"
"Personenauto","R842ZK","TOYOTA","TOYOTA YARIS CROSS","20221222","20221222","BLAUW","31892","hatchback"
"Personenauto","R843DK","TOYOTA","TOYOTA YARIS CROSS","20220804","20220804","GROEN","37697","hatchback"
"Personenauto","R843FD","TOYOTA","TOYOTA YARIS CROSS","20220914","20220914","GROEN","35597","hatchback"
"Personenauto","R843PH","TOYOTA","TOYOTA YARIS CROSS","20221116","20221116","WIT","30364","hatchback"
"Personenauto","R844RD","TOYOTA","TOYOTA YARIS CROSS","20220201","20221028","GRIJS","31096","hatchback"
"Personenauto","R845NJ","TOYOTA","TOYOTA YARIS CROSS","20221031","20221031","WIT","37497","hatchback"
"Personenauto","R845ZK","TOYOTA","TOYOTA YARIS CROSS","20221228","20221228","ZWART","37242","hatchback"
"Personenauto","R846FD","TOYOTA","TOYOTA YARIS CROSS","20220809","20220809","GROEN","33342","hatchback"
"Personenauto","R846VR","TOYOTA","TOYOTA YARIS CROSS","20221206","20221206","GRIJS","34897","hatchback"
"Personenauto","R846ZK","TOYOTA","TOYOTA YARIS CROSS","20221231","20221231","WIT","27747","hatchback"
"Personenauto","R847PP","TOYOTA","TOYOTA YARIS CROSS","20221112","20221112","GROEN","37242","hatchback"
"Personenauto","R847XF","TOYOTA","TOYOTA YARIS CROSS","20220127","20230214","ZWART","31940","hatchback"
"Personenauto","R848FD","TOYOTA","TOYOTA YARIS CROSS","20220810","20220810","GRIJS","30454","hatchback"
"Personenauto","R848PH","TOYOTA","TOYOTA YARIS CROSS","20221201","20221201","ROOD","33597","hatchback"
"Personenauto","R848TZ","TOYOTA","TOYOTA YARIS CROSS","20221203","20221203","GROEN","37242","hatchback"
"Personenauto","R848VR","TOYOTA","TOYOTA YARIS CROSS","20221206","20221206","ZWART","26605","hatchback"
"Personenauto","R848ZK","TOYOTA","TOYOTA YARIS CROSS","20221223","20221223","WIT","33597","hatchback"
"Personenauto","R849FL","TOYOTA","TOYOTA YARIS CROSS","20220901","20220901","WIT","32547","hatchback"
"Personenauto","R849LR","TOYOTA","TOYOTA YARIS CROSS","20221012","20221012","ZWART","33342","hatchback"
"Personenauto","R849NX","TOYOTA","TOYOTA YARIS CROSS","20221026","20221026","GROEN","40037","hatchback"
"Personenauto","R849PP","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","GROEN","34597","hatchback"
"Personenauto","R849TZ","TOYOTA","TOYOTA YARIS CROSS","20221205","20221205","GROEN","34897","hatchback"
"Personenauto","R849VJ","TOYOTA","TOYOTA YARIS CROSS","20221210","20221210","GRIJS","38374","hatchback"
"Personenauto","R850TZ","TOYOTA","TOYOTA YARIS CROSS","20221201","20221201","ZWART","34597","hatchback"
"Personenauto","R850VJ","TOYOTA","TOYOTA YARIS CROSS","20221214","20221214","WIT","32547","hatchback"
"Personenauto","R851FD","TOYOTA","TOYOTA YARIS CROSS","20220808","20220808","BLAUW","29597","hatchback"
"Personenauto","R851NX","TOYOTA","TOYOTA YARIS CROSS","20221024","20221024","GRIJS","31159","hatchback"
"Personenauto","R851TZ","TOYOTA","TOYOTA YARIS CROSS","20221202","20221202","GRIJS","39642","hatchback"
"Personenauto","R852FD","TOYOTA","TOYOTA YARIS CROSS","20220805","20220805","GROEN","34897","hatchback"
"Personenauto","R852JT","TOYOTA","TOYOTA YARIS CROSS","20220922","20220922","GRIJS","37242","hatchback"
"Personenauto","R852LR","TOYOTA","TOYOTA YARIS CROSS","20221011","20221011","WIT","37897","hatchback"
"Personenauto","R852NX","TOYOTA","TOYOTA YARIS CROSS","20221024","20221024","GRIJS","31159","hatchback"
"Personenauto","R852ST","TOYOTA","TOYOTA YARIS CROSS","20220721","20230125","WIT","39597","hatchback"
"Personenauto","R853FD","TOYOTA","TOYOTA YARIS CROSS","20220810","20220810","GRIJS","35597","hatchback"
"Personenauto","R853FL","TOYOTA","TOYOTA YARIS CROSS","20220827","20220827","WIT","32547","hatchback"
"Personenauto","R853NX","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","WIT","33597","hatchback"
"Personenauto","R853PP","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","WIT","30302","hatchback"
"Personenauto","R854NJ","TOYOTA","TOYOTA YARIS CROSS","20221014","20221014","GROEN","33342","hatchback"
"Personenauto","R854PP","TOYOTA","TOYOTA YARIS CROSS","20221029","20221029","GRIJS","31159","hatchback"
"Personenauto","R855DK","TOYOTA","TOYOTA YARIS CROSS","20220808","20220808","GEEL","29150","hatchback"
"Personenauto","R855FD","TOYOTA","TOYOTA YARIS CROSS","20220812","20220812","GROEN","33342","hatchback"
"Personenauto","R855LJ","TOYOTA","TOYOTA YARIS CROSS","20221007","20221007","GRIJS","33342","hatchback"
"Personenauto","R855NZ","TOYOTA","TOYOTA YARIS CROSS","20211230","20221111","GROEN","30834","hatchback"
"Personenauto","R855PP","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","WIT","30302","hatchback"
"Personenauto","R856DK","TOYOTA","TOYOTA YARIS CROSS","20220816","20220816","GRIJS","32242","hatchback"
"Personenauto","R856PP","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","WIT","33802","hatchback"
"Personenauto","R856TZ","TOYOTA","TOYOTA YARIS CROSS","20221210","20221210","GRIJS","39642","hatchback"
"Personenauto","R857DK","TOYOTA","TOYOTA YARIS CROSS","20220806","20220806","GRIJS","32242","hatchback"
"Personenauto","R857LJ","TOYOTA","TOYOTA YARIS CROSS","20221008","20221008","GROEN","33342","hatchback"
"Personenauto","R857ZK","TOYOTA","TOYOTA YARIS CROSS","20230114","20230114","GRIJS","33342","hatchback"
"Personenauto","R858FD","TOYOTA","TOYOTA YARIS CROSS","20220813","20220813","GROEN","34897","hatchback"
"Personenauto","R858LJ","TOYOTA","TOYOTA YARIS CROSS","20221007","20221007","GROEN","33342","hatchback"
"Personenauto","R858PP","TOYOTA","TOYOTA YARIS CROSS","20221109","20221109","GROEN","34897","hatchback"
"Personenauto","R858TZ","TOYOTA","TOYOTA YARIS CROSS","20221129","20221129","GROEN","34597","hatchback"
"Personenauto","R858VR","TOYOTA","TOYOTA YARIS CROSS","20221208","20221208","ROOD","37497","hatchback"
"Personenauto","R859LJ","TOYOTA","TOYOTA YARIS CROSS","20221013","20221013","WIT","31447","hatchback"
"Personenauto","R859LR","TOYOTA","TOYOTA YARIS CROSS","20221010","20221010","GRIJS","33342","hatchback"
"Personenauto","R859VD","TOYOTA","TOYOTA YARIS CROSS","20210824","20230516","ZWART","36799","hatchback"
"Personenauto","R860VF","TOYOTA","TOYOTA YARIS CROSS","20221205","20221205","ZWART","33342","hatchback"
"Personenauto","R861NX","TOYOTA","TOYOTA YARIS CROSS","20221022","20221022","ZWART","39342","hatchback"
"Personenauto","R861PP","TOYOTA","TOYOTA YARIS CROSS","20221201","20221201","GROEN","37242","hatchback"
"Personenauto","R862LX","TOYOTA","TOYOTA YARIS CROSS","20220127","20221014","GROEN","31940","hatchback"
"Personenauto","R862PP","TOYOTA","TOYOTA YARIS CROSS","20221116","20221116","GROEN","37242","hatchback"
"Personenauto","R863NJ","TOYOTA","TOYOTA YARIS CROSS","20221014","20221014","BLAUW","34535","hatchback"
"Personenauto","R863PP","TOYOTA","TOYOTA YARIS CROSS","20221111","20221111","WIT","38247","hatchback"
"Personenauto","R864FL","TOYOTA","TOYOTA YARIS CROSS","20220826","20220826","WIT","32547","hatchback"
"Personenauto","R864LT","TOYOTA","TOYOTA YARIS CROSS","20221008","20221008","GROEN","39342","hatchback"
"Personenauto","R865HK","TOYOTA","TOYOTA YARIS CROSS","20220804","20220913","GRIJS","33340","hatchback"
"Personenauto","R865LR","TOYOTA","TOYOTA YARIS CROSS","20221013","20221013","GRIJS","30892","hatchback"
"Personenauto","R865LT","TOYOTA","TOYOTA YARIS CROSS","20221011","20221011","GROEN","33342","hatchback"
"Personenauto","R865TH","TOYOTA","TOYOTA YARIS CROSS","20220127","20221222","GRIJS","31940","hatchback"
"Personenauto","R866LT","TOYOTA","TOYOTA YARIS CROSS","20221010","20221010","GRIJS","30454","hatchback"
"Personenauto","R866PH","TOYOTA","TOYOTA YARIS CROSS","20221026","20221026","GROEN","34535","hatchback"
"Personenauto","R866PP","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","GROEN","37242","hatchback"
"Personenauto","R866VF","TOYOTA","TOYOTA YARIS CROSS","20221130","20221130","WIT","37497","hatchback"
"Personenauto","R867LR","TOYOTA","TOYOTA YARIS CROSS","20221011","20221011","GROEN","31097","hatchback"
"Personenauto","R867LT","TOYOTA","TOYOTA YARIS CROSS","20221011","20221011","GRIJS","33342","hatchback"
"Personenauto","R867NX","TOYOTA","TOYOTA YARIS CROSS","20221020","20221020","GEEL","37542","hatchback"
"Personenauto","R867PH","TOYOTA","TOYOTA YARIS CROSS","20221125","20221125","WIT","40292","hatchback"
"Personenauto","R867ZK","TOYOTA","TOYOTA YARIS CROSS","20221229","20221229","WIT","34852","hatchback"
"Personenauto","R868LT","TOYOTA","TOYOTA YARIS CROSS","20221021","20221021","GRIJS","31697","hatchback"
"Personenauto","R868PH","TOYOTA","TOYOTA YARIS CROSS","20221028","20221028","BLAUW","40037","hatchback"
"Personenauto","R868PV","TOYOTA","TOYOTA YARIS CROSS","20221103","20221103","GRIJS","37542","hatchback"
"Personenauto","R869NX","TOYOTA","TOYOTA YARIS CROSS","20221031","20221031","GRIJS","39042","hatchback"
"Personenauto","R869PH","TOYOTA","TOYOTA YARIS CROSS","20221101","20221101","GROEN","39042","hatchback"
"Personenauto","R869PP","TOYOTA","TOYOTA YARIS CROSS","20221101","20221101","GROEN","39737","hatchback"
"Personenauto","R869SL","TOYOTA","TOYOTA YARIS CROSS","20221116","20221116","BLAUW","39042","hatchback"
"Personenauto","R869ZK","TOYOTA","TOYOTA YARIS CROSS","20230103","20230103","BLAUW","34597","hatchback"
"Personenauto","R870NX","TOYOTA","TOYOTA YARIS CROSS","20221118","20221118","ROOD","33597","hatchback"
"Personenauto","R870PH","TOYOTA","TOYOTA YARIS CROSS","20221103","20221103","WIT","30710","hatchback"
"Personenauto","R870PT","TOYOTA","TOYOTA YARIS CROSS","20220825","20221027","GROEN","33342","hatchback"
"Personenauto","R871LR","TOYOTA","TOYOTA YARIS CROSS","20221021","20221021","GROEN","31097","hatchback"
"Personenauto","R871LT","TOYOTA","TOYOTA YARIS CROSS","20221019","20221019","GROEN","40037","hatchback"
"Personenauto","R871NX","TOYOTA","TOYOTA YARIS CROSS","20221024","20221024","WIT","32547","hatchback"
"Personenauto","R871ZK","TOYOTA","TOYOTA YARIS CROSS","20230124","20230124","GRIJS","34897","hatchback"
"Personenauto","R872PP","TOYOTA","TOYOTA YARIS CROSS","20221114","20221114","GROEN","37542","hatchback"
"Personenauto","R872VR","TOYOTA","TOYOTA YARIS CROSS","20221214","20221214","ROOD","33597","hatchback"
"Personenauto","R872ZK","TOYOTA","TOYOTA YARIS CROSS","20221224","20221224","ZWART","33342","hatchback"
"Personenauto","R873FN","TOYOTA","TOYOTA YARIS CROSS","20220309","20220923","WIT","35446","hatchback"
"Personenauto","R873HF","TOYOTA","TOYOTA YARIS CROSS","20210820","20230811","GRIJS","34566","hatchback"
"Personenauto","R873NZ","TOYOTA","TOYOTA YARIS CROSS","20221020","20221020","GEEL","39342","hatchback"
"Personenauto","R873VR","TOYOTA","TOYOTA YARIS CROSS","20221213","20221213","GRIJS","29905","hatchback"
"Personenauto","R874FD","TOYOTA","TOYOTA YARIS CROSS","20220823","20220823","WIT","32547","hatchback"
"Personenauto","R874NX","TOYOTA","TOYOTA YARIS CROSS","20221102","20221102","WIT","32547","hatchback"
"Personenauto","R874NZ","TOYOTA","TOYOTA YARIS CROSS","20221020","20221020","ROOD","33597","hatchback"
"Personenauto","R875FD","TOYOTA","TOYOTA YARIS CROSS","20220830","20220830","GRIJS","33342","hatchback"
"Personenauto","R875NX","TOYOTA","TOYOTA YARIS CROSS","20221104","20221104","BLAUW","33342","hatchback"
"Personenauto","R875PV","TOYOTA","TOYOTA YARIS CROSS","20221103","20221103","ORANJE","34897","hatchback"
"Personenauto","R876FD","TOYOTA","TOYOTA YARIS CROSS","20220823","20220823","GROEN","39342","hatchback"
"Personenauto","R876LR","TOYOTA","TOYOTA YARIS CROSS","20221017","20221017","WIT","32547","hatchback"
"Personenauto","R876PP","TOYOTA","TOYOTA YARIS CROSS","20221103","20221103","WIT","30302","hatchback"
"Personenauto","R876VF","TOYOTA","TOYOTA YARIS CROSS","20221205","20221205","GRIJS","34597","hatchback"
"Personenauto","R876VR","TOYOTA","TOYOTA YARIS CROSS","20221207","20221207","WIT","37797","hatchback"
"Personenauto","R876XL","TOYOTA","TOYOTA YARIS CROSS","20221116","20230111","GRIJS","36447","hatchback"
"Personenauto","R876ZK","TOYOTA","TOYOTA YARIS CROSS","20230104","20230104","GROEN","34597","hatchback"
"Personenauto","R877NX","TOYOTA","TOYOTA YARIS CROSS","20221027","20221027","WIT","31414","hatchback"
"Personenauto","R877VF","TOYOTA","TOYOTA YARIS CROSS","20221201","20221201","GRIJS","37242","hatchback"
"Personenauto","R878LT","TOYOTA","TOYOTA YARIS CROSS","20221012","20221012","GEEL","32705","hatchback"
