"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65GXG8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080926","20080926","ZWART","65542","cabriolet"
"Personenauto","65HFPX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010618","20010618","GRIJS",,"cabriolet"
"Personenauto","65HFSV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010622","20010622","GRIJS",,"cabriolet"
"Personenauto","65HVT4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050701","20090306","BLAUW",,"cabriolet"
"Personenauto","65JBXG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020208","20020208","GRIJS",,"cabriolet"
"Personenauto","65JDXK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","65JKHR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020514","20020514","BLAUW",,"cabriolet"
"Personenauto","65JNXL","MERCEDES-BENZ","SLK 200","19980211","20030307","GRIJS",,"cabriolet"
"Personenauto","65JPK3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050317","20090724","ZWART",,"cabriolet"
"Personenauto","65KTK3","MERCEDES-BENZ","SLK 200","19980604","20100710","ZWART",,"cabriolet"
"Personenauto","65LXBN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","65NDD4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100806","20100806","GROEN","56317","cabriolet"
"Personenauto","65PDGN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040429","20040429","ZWART",,"cabriolet"
"Personenauto","65PFPB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","65PRXP","MERCEDES-BENZ","SLK 200","19990811","20041020","GRIJS",,"cabriolet"
"Personenauto","65RGS2","MERCEDES-BENZ","SLK 200","20110519","20110519","GRIJS","53982","cabriolet"
"Personenauto","65RHFV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050331","20050331","GRIJS","65021","cabriolet"
"Personenauto","65RJKG","MERCEDES-BENZ","SLK 200","19971127","20060428","GROEN",,"cabriolet"
"Personenauto","65RPN6","MERCEDES-BENZ","SLK 200","20110630","20110630","GRIJS","61372","cabriolet"
"Personenauto","65RSDV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050729","20050729","GRIJS","66294","cabriolet"
"Personenauto","65TVHT","MERCEDES-BENZ","SLK 200","19970627","20070202","GRIJS",,"cabriolet"
"Personenauto","65XDVT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041201","20070413","GRIJS",,"cabriolet"
"Personenauto","65XNZP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000713","20070808","ZWART",,"cabriolet"
"Personenauto","65XSBX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040721","20070903","GRIJS",,"cabriolet"
"Personenauto","65XSG2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040325","20120713","ZWART",,"cabriolet"
"Personenauto","65ZBRJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040603","20071212","GRIJS",,"cabriolet"
"Personenauto","65ZJFJ","MERCEDES-BENZ","SLK 200","19980530","20080212","GRIJS",,"cabriolet"
"Personenauto","65ZVX8","MERCEDES-BENZ","SLK 200","20130228","20130228","GRIJS","63527","cabriolet"
"Personenauto","66DXBV","MERCEDES-BENZ","SLK 200","20000105","20000105","GRIJS",,"cabriolet"
"Personenauto","66FGGR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000303","20000303","GEEL",,"cabriolet"
"Personenauto","66FHTS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","66FKGK","MERCEDES-BENZ","SLK 200","20000412","20000412","ZWART",,"cabriolet"
"Personenauto","66GBGB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000901","20000901","GRIJS",,"cabriolet"
"Personenauto","66GDLJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000928","20000928","GRIJS",,"cabriolet"
"Personenauto","66GKFP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010104","20010104","BLAUW",,"cabriolet"
"Personenauto","66HPH9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080625","20090123","ZWART",,"cabriolet"
"Personenauto","66JBXG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020207","20020207","ZWART",,"cabriolet"
"Personenauto","66JPF3","MERCEDES-BENZ","SLK 200K","20021001","20090724","ROOD",,"cabriolet"
"Personenauto","66JRS7","MERCEDES-BENZ","SLK 200","20000411","20090807","GRIJS",,"cabriolet"
"Personenauto","66LHS1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030312","20100420","GROEN",,"cabriolet"
"Personenauto","66LSK7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050531","20100617","GRIJS",,"cabriolet"
"Personenauto","66PFPB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","66PGL7","MERCEDES-BENZ","SLK 200","19990610","20110111","BLAUW",,"cabriolet"
"Personenauto","66PHBL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040621","20040621","GRIJS",,"cabriolet"
"Personenauto","66PKBV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040721","20040721","GRIJS",,"cabriolet"
"Personenauto","66SBPX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20031023","20051108","ZWART",,"cabriolet"
"Personenauto","66SNNH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060314","20060314","BLAUW","65332","cabriolet"
"Personenauto","66TRX5","MERCEDES-BENZ","SLK 200","20120328","20120328","ROOD","60274","cabriolet"
"Personenauto","66XBNK","MERCEDES-BENZ","SLK 200","19990311","20070323","GRIJS",,"cabriolet"
"Personenauto","66XGPB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20001128","20070510","GRIJS",,"cabriolet"
"Personenauto","66XRFR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070823","20070823","ZWART","66702","cabriolet"
"Personenauto","66XTH7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040409","20121228","BLAUW",,"cabriolet"
"Personenauto","66ZBB4","MERCEDES-BENZ","SLK 200","20120927","20120927","ZWART","59953","cabriolet"
"Personenauto","67DHJN","MERCEDES-BENZ","SLK 200","19990813","19990813","GRIJS",,"cabriolet"
"Personenauto","67DJDZ","MERCEDES-BENZ","SLK 200","19990827","19990827","GRIJS",,"cabriolet"
"Personenauto","67FDTX","MERCEDES-BENZ","SLK 200","19971226","20000215","GRIJS",,"cabriolet"
"Personenauto","67FPJG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000517","20000517","GRIJS",,"cabriolet"
"Personenauto","67FZRL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000825","20000825","GRIJS",,"cabriolet"
"Personenauto","67GDLJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000922","20000922","BLAUW",,"cabriolet"
"Personenauto","67GDZ3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050524","20080530","ZWART",,"cabriolet"
"Personenauto","67GKFP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010207","20010207","GRIJS",,"cabriolet"
"Personenauto","67GPVT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010206","20010206","BLAUW",,"cabriolet"
"Personenauto","67HJDF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010719","20010719","GRIJS",,"cabriolet"
"Personenauto","67JBXG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020208","20020208","PAARS",,"cabriolet"
"Personenauto","67JDF5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000815","20090417","ZWART",,"cabriolet"
"Personenauto","67JJVR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020501","20020501","ZWART",,"cabriolet"
"Personenauto","67JNKS","MERCEDES-BENZ","SLK 200","19980306","20020906","GRIJS",,"cabriolet"
"Personenauto","67JPF3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","19980924","20090713","BLAUW",,"cabriolet"
"Personenauto","67KPP7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100119","20100119","GRIJS","57088","cabriolet"
"Personenauto","67KRX8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061227","20100125","ZWART",,"cabriolet"
"Personenauto","67LGX8","MERCEDES-BENZ","SLK 200","19970311","20100413","GROEN",,"cabriolet"
"Personenauto","67LZDP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030627","20030627","GRIJS",,"cabriolet"
"Personenauto","67NDV8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010726","20100821","ZWART",,"cabriolet"
"Personenauto","67PBSN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040428","20040428","GRIJS",,"cabriolet"
"Personenauto","67PDLR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040510","20040510","GRIJS",,"cabriolet"
"Personenauto","67PDSF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040513","20040513","GRIJS",,"cabriolet"
"Personenauto","67PDT4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20110217","20110217","ZWART","57218","cabriolet"
"Personenauto","67PKBV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040722","20040722","ZWART",,"cabriolet"
"Personenauto","67PRSX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020508","20041018","BEIGE",,"cabriolet"
"Personenauto","67SBG8","MERCEDES-BENZ","SLK 200","20110901","20110901","ZWART","64115","cabriolet"
"Personenauto","67SGDS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060104","20060104","GRIJS","47053","cabriolet"
"Personenauto","67SGPS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060105","20060105","ZWART","68157","cabriolet"
"Personenauto","67TRH3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040701","20120321","GRIJS",,"cabriolet"
"Personenauto","67TXT2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040607","20120806","ZWART","58073","cabriolet"
"Personenauto","67XRND","MERCEDES-BENZ","SLK 200","19990311","20070903","GRIJS",,"cabriolet"
"Personenauto","67ZDG3","MERCEDES-BENZ","SLK 200","20121010","20121010","ZWART","62800","cabriolet"
"Personenauto","67ZJP2","MERCEDES-BENZ","SLK 200","20121130","20121130","GRIJS","57893","cabriolet"
"Personenauto","67ZKG4","MERCEDES-BENZ","SLK 200","20120405","20121224","ZWART","58427","cabriolet"
"Personenauto","68GBZ6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000926","20080606","ZWART",,"cabriolet"
"Personenauto","68GJJP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000519","20001124","GRIJS",,"cabriolet"
"Personenauto","68GTDD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010322","20010322","ZWART",,"cabriolet"
"Personenauto","68HFK3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040712","20081223","ZWART",,"cabriolet"
"Personenauto","68HJDF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010719","20010719","GRIJS",,"cabriolet"
"Personenauto","68HJF4","MERCEDES-BENZ","SLK 200","19990804","20081203","GRIJS",,"cabriolet"
"Personenauto","68JDJ9","MERCEDES-BENZ","SLK 200","19990310","20090725","GRIJS",,"cabriolet"
"Personenauto","68JFG1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010521","20090528","GRIJS",,"cabriolet"
"Personenauto","68KJZ1","MERCEDES-BENZ","SLK 200","19990615","20091215","GRIJS",,"cabriolet"
"Personenauto","68KLB1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041228","20091222","GRIJS",,"cabriolet"
"Personenauto","68LGJ5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040803","20100412","GRIJS",,"cabriolet"
"Personenauto","68LJF7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041020","20100423","ROOD",,"cabriolet"
"Personenauto","68LJK8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000814","20100426","GRIJS",,"cabriolet"
"Personenauto","68LVXH","MERCEDES-BENZ","SLK 200","19990208","20030606","GRIJS",,"cabriolet"
"Personenauto","68LZDP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030714","20030714","GRIJS",,"cabriolet"
"Personenauto","68PBSN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040501","20040501","GRIJS",,"cabriolet"
"Personenauto","68PHDR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040628","20040628","GRIJS",,"cabriolet"
"Personenauto","68PKBV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040722","20040722","ZWART",,"cabriolet"
"Personenauto","68PRJ5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20071217","20110307","WIT",,"cabriolet"
"Personenauto","68RBJK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050120","20050120","GRIJS","60328","cabriolet"
"Personenauto","68RFN6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050107","20110504","GRIJS",,"cabriolet"
"Personenauto","68RLJ9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20110617","20110617","GRIJS","59243","cabriolet"
"Personenauto","68RRPG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050729","20050729","GRIJS","45908","cabriolet"
"Personenauto","68SVDR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050512","20060509","BLAUW",,"cabriolet"
"Personenauto","68SXB7","MERCEDES-BENZ","SLK 200","20111221","20111221","ZWART","52112","cabriolet"
"Personenauto","68THGT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040318","20070404","GRIJS",,"cabriolet"
"Personenauto","68TKV4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040415","20120227","ZWART",,"cabriolet"
"Personenauto","68XNG5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070112","20120912","ZWART",,"cabriolet"
"Personenauto","68ZGLH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040915","20080122","GRIJS",,"cabriolet"
"Personenauto","68ZHD2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030813","20131025","GROEN","51883","cabriolet"
"Personenauto","68ZNVN","MERCEDES-BENZ","SLK 200","19990217","20080404","GRIJS",,"cabriolet"
"Personenauto","68ZVZ6","MERCEDES-BENZ","SLK 200","20130228","20130228","GRIJS","55783","cabriolet"
"Personenauto","69DFZL","MERCEDES-BENZ","SLK 200","19990723","19990723","GRIJS",,"cabriolet"
"Personenauto","69FKGJ","MERCEDES-BENZ","SLK 200","20000414","20000414","ZWART",,"cabriolet"
"Personenauto","69FRHB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000526","20000526","BLAUW",,"cabriolet"
"Personenauto","69FTNK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000707","20000707","GRIJS",,"cabriolet"
"Personenauto","69GRVV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010223","20010223","GRIJS",,"cabriolet"
"Personenauto","69GXD5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080925","20080925","GRIJS","60157","cabriolet"
"Personenauto","69HHVD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010716","20010716","GRIJS",,"cabriolet"
"Personenauto","69HJDF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010717","20010717","ZWART",,"cabriolet"
"Personenauto","69HPJ8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090203","20090203","GRIJS","55289","cabriolet"
"Personenauto","69KPP7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100113","20100113","GRIJS","59788","cabriolet"
"Personenauto","69KSN1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050110","20100126","GRIJS",,"cabriolet"
"Personenauto","69LTBJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","69NGZJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030918","20030918","GRIJS",,"cabriolet"
"Personenauto","69NJRN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20031016","20031016","ZWART",,"cabriolet"
"Personenauto","69NZFH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040402","20040402","GRIJS",,"cabriolet"
"Personenauto","69PDNF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040506","20040506","BEIGE",,"cabriolet"
"Personenauto","69PDSF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040512","20040512","GRIJS",,"cabriolet"
"Personenauto","69PHDR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","69PKBG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040325","20050203","ZWART",,"cabriolet"
"Personenauto","69PKSP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040806","20040806","ZWART",,"cabriolet"
"Personenauto","69PVTR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050114","20050114","GRIJS","54395","cabriolet"
"Personenauto","69RHZH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050408","20050408","ZWART","56678","cabriolet"
"Personenauto","69RKJS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050504","20050504","ZWART","69200","cabriolet"
"Personenauto","69RKKX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050504","20050504","ZWART","68329","cabriolet"
"Personenauto","69SNT5","MERCEDES-BENZ","SLK 200","20111102","20111102","GRIJS","61528","cabriolet"
"Personenauto","69TBKP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050609","20060627","BLAUW",,"cabriolet"
"Personenauto","69TZG7","MERCEDES-BENZ","SLK 200","20120427","20120427","ZWART","59091","cabriolet"
"Personenauto","69XZB2","MERCEDES-BENZ","SLK 200","20120917","20120917","GRIJS","56052","cabriolet"
"Personenauto","69ZBJF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040402","20071208","ZWART",,"cabriolet"
"Personenauto","69ZJP2","MERCEDES-BENZ","SLK 200","20121130","20121130","GRIJS","63838","cabriolet"
"Personenauto","69ZVX8","MERCEDES-BENZ","SLK 200","20130228","20130228","ZWART","60514","cabriolet"
"Personenauto","6KGN79","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040414","20130412","GRIJS",,"cabriolet"
"Personenauto","6KKB75","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050104","20130507","GRIJS",,"cabriolet"
"Personenauto","6KKT68","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040513","20130605","GRIJS",,"cabriolet"
"Personenauto","6KPF01","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060717","20130615","BLAUW",,"cabriolet"
"Personenauto","6KPH40","MERCEDES-BENZ","SLK 200","19970526","20130708","GRIJS",,"cabriolet"
"Personenauto","6KRD16","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070515","20130625","ZWART",,"cabriolet"
"Personenauto","6KSK55","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040915","20130627","GRIJS",,"cabriolet"
"Personenauto","6KTJ53","MERCEDES-BENZ","SLK 200","20120612","20130716","GRIJS","57314","cabriolet"
"Personenauto","6KVF65","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040604","20130719","GRIJS",,"cabriolet"
"Personenauto","6KVZ34","MERCEDES-BENZ","SLK 200","20130730","20130730","ZWART","65377","cabriolet"
"Personenauto","6KXS58","MERCEDES-BENZ","SLK 200","19991124","20130805","GRIJS",,"cabriolet"
"Personenauto","6KXX14","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050331","20130807","GRIJS",,"cabriolet"
"Personenauto","6SBR01","MERCEDES-BENZ","SLK 200","20120403","20131015","GRIJS","59521","cabriolet"
"Personenauto","6SFP32","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040518","20130918","GRIJS",,"hatchback"
"Personenauto","6SGG83","MERCEDES-BENZ","SLK 200","20130927","20130927","ROOD","53488","cabriolet"
"Personenauto","6SJN52","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040923","20140424","ZWART","60921","cabriolet"
"Personenauto","6SKZ10","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070405","20131023","ZWART",,"cabriolet"
"Personenauto","6STT81","MERCEDES-BENZ","SLK 200","19970623","20131203","GRIJS",,"cabriolet"
"Personenauto","6TDK99","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20140418","ZWART",,"cabriolet"
"Personenauto","6TGP68","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010803","20140127","GRIJS",,"cabriolet"
"Personenauto","6THG93","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090408","20140724","ZWART",,"cabriolet"
"Personenauto","6TKS30","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041001","20140306","GRIJS","58695","cabriolet"
"Personenauto","6TLB94","MERCEDES-BENZ","SLK 200","20040617","20140311","GRIJS",,"cabriolet"
"Personenauto","6TNF40","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090708","20140324","GRIJS",,"cabriolet"
"Personenauto","6TPN15","MERCEDES-BENZ","SLK 200","20000413","20140403","ZWART",,"cabriolet"
"Personenauto","6TRR74","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050303","20140425","GRIJS",,"cabriolet"
"Personenauto","6TXF25","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060420","20140526","ZWART",,"cabriolet"
"Personenauto","6TZZ85","MERCEDES-BENZ","SLK 200","20120207","20140815","ROOD","66834","cabriolet"
"Personenauto","6XFN96","MERCEDES-BENZ","SLK 200","20130604","20140728","ZWART","61008","cabriolet"
"Personenauto","6XGP15","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040428","20140721","GRIJS",,"cabriolet"
"Personenauto","6XJJ97","MERCEDES-BENZ","SLK 200","20120327","20140827","ZWART","59285","cabriolet"
"Personenauto","6XNS70","MERCEDES-BENZ","SLK 200","20120713","20140925","ZWART","59144","cabriolet"
"Personenauto","6ZBK03","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010314","20141128","GRIJS",,"cabriolet"
"Personenauto","6ZLT74","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040621","20150124","GRIJS",,"cabriolet"
"Personenauto","6ZNR40","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030902","20150204","ZWART",,"cabriolet"
"Personenauto","6ZNS21","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090323","20150508","GRIJS","53864","cabriolet"
"Personenauto","6ZPV98","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050613","20150423","GRIJS",,"cabriolet"
"Personenauto","6ZSG78","MERCEDES-BENZ","SLK 200","20150407","20150407","GRIJS","63999","cabriolet"
"Personenauto","6ZSP11","MERCEDES-BENZ","SLK 200","20150407","20150407","GRIJS","63999","cabriolet"
"Personenauto","6ZSP18","MERCEDES-BENZ","SLK 200","20150407","20150407","ZWART","63999","cabriolet"
"Personenauto","6ZTG99","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080403","20150319","ZWART",,"cabriolet"
"Personenauto","6ZTT71","MERCEDES-BENZ","SLK 200","20150327","20150327","GRIJS","65445","cabriolet"
"Personenauto","70FNPP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000502","20000502","BLAUW",,"cabriolet"
"Personenauto","70GDH5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080530","20080530","GRIJS","62848","cabriolet"
"Personenauto","70GFGK","MERCEDES-BENZ","SLK 200","19990818","20010608","GRIJS",,"cabriolet"
"Personenauto","70GFL5","MERCEDES-BENZ","SLK 200","19990301","20081105","BLAUW",,"cabriolet"
"Personenauto","70GVVZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010405","20010405","BLAUW",,"cabriolet"
"Personenauto","70HJDF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010725","20010725","GRIJS",,"cabriolet"
"Personenauto","70JDKP","MERCEDES-BENZ","SLK 200","19990311","20030701","GEEL",,"cabriolet"
"Personenauto","70KGL1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20091106","20091106","ZWART","68362","cabriolet"
"Personenauto","70LGF7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100413","20100413","GRIJS","57759","cabriolet"
"Personenauto","70LLRT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010220","20030224","GRIJS",,"cabriolet"
"Personenauto","70LPFJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","70NFLN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010424","20030815","GRIJS",,"cabriolet"
"Personenauto","70NPND","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040106","20040106","GRIJS",,"cabriolet"
"Personenauto","70NZFH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050111","20050111","GRIJS","53504","cabriolet"
"Personenauto","70PHDR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","70RFLV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050304","20050304","ZWART","63568","cabriolet"
"Personenauto","70RKTX","MERCEDES-BENZ","SLK 200","19970515","20050512","BLAUW",,"cabriolet"
"Personenauto","70RPN6","MERCEDES-BENZ","SLK 200","20110701","20110701","GRIJS","65364","cabriolet"
"Personenauto","70RXP7","MERCEDES-BENZ","SLK 200","20110818","20110818","ZWART","54695","cabriolet"
"Personenauto","70SNL3","MERCEDES-BENZ","SLK 200","20111029","20111029","GRIJS","64192","cabriolet"
"Personenauto","70XFTN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041209","20070426","ZWART",,"cabriolet"
"Personenauto","70XGN8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040408","20120604","GRIJS",,"cabriolet"
"Personenauto","70XJPZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060503","20070810","ZWART",,"cabriolet"
"Personenauto","70ZGKS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060824","20080125","ZWART",,"cabriolet"
"Personenauto","70ZKDL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060713","20080226","BLAUW",,"cabriolet"
"Personenauto","71DBHG","MERCEDES-BENZ","SLK 200","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","71FHGG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000318","20000318","GRIJS",,"cabriolet"
"Personenauto","71FKRT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000418","20000418","GRIJS",,"cabriolet"
"Personenauto","71FZJP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000825","20000825","GRIJS",,"cabriolet"
"Personenauto","71GBH8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080526","20080526","GRIJS","59788","cabriolet"
"Personenauto","71GKNF","MERCEDES-BENZ","SLK 200","19970804","20010109","GROEN",,"cabriolet"
"Personenauto","71GPB6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050202","20080809","ZWART",,"cabriolet"
"Personenauto","71GPKB","MERCEDES-BENZ","SLK 200","19971024","20010126","BLAUW",,"cabriolet"
"Personenauto","71HBGF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010511","20010511","BLAUW",,"cabriolet"
