"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58XZFK","Personenauto","MERCEDES-BENZ","B 150","20241110","20210609","6881","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20071109","20071109","Geen verstrekking in Open Data","29053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-06-09T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZDDZ","Personenauto","MERCEDES-BENZ","B 150","20250111","20170411","7209","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080102","20080102","Geen verstrekking in Open Data","30243","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-04-11T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HLP9","Personenauto","MERCEDES-BENZ","B 150","20250109","20171122","5787","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1220","1835","1320","645","1000","20090107","20090107","Geen verstrekking in Open Data","29221","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y2RAK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-11-22T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HPJ8","Personenauto","MERCEDES-BENZ","B 150","20250123","20090123","6575","stationwagen","5","WIT","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20090123","20090123","Geen verstrekking in Open Data","29969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HTJ4","Personenauto","MERCEDES-BENZ","B 150","20250227","20180829","7272","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20090227","20090227","Geen verstrekking in Open Data","32740","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2018-08-29T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JBJ8","Personenauto","MERCEDES-BENZ","B 150","20240805","20220504","6697","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20090415","20090415","Geen verstrekking in Open Data","30452","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-05-04T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LKV7","Personenauto","MERCEDES-BENZ","B 150","20250521","20110210","4980","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20100521","20100521","Geen verstrekking in Open Data","25114","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2011-02-10T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TGHJ","Personenauto","MERCEDES-BENZ","B 150","20241207","20240223","6519","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20060821","20060821","Geen verstrekking in Open Data","29055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-02-23T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59THNP","Personenauto","MERCEDES-BENZ","B 150","20240402","20240224","6779","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20060922","20060922","Geen verstrekking in Open Data","29999","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-04-02T00:00:00.000","2024-02-24T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TSXH","Personenauto","MERCEDES-BENZ","B 150","20250124","20240226","6836","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20070117","20070117","Geen verstrekking in Open Data","28890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-02-26T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TZGK","Personenauto","MERCEDES-BENZ","B 150","20250423","20110912","7065","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070308","20070308","Geen verstrekking in Open Data","29720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2011-09-12T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XFTK","Personenauto","MERCEDES-BENZ","B 150","20250130","20070504","7154","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20060404","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2007-05-04T00:00:00.000","2006-04-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XXKG","Personenauto","MERCEDES-BENZ","B 150","20250128","20190129","8938","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20071116","20071116","Geen verstrekking in Open Data","36524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-01-29T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XZJG","Personenauto","MERCEDES-BENZ","B 150","20240627","20170627","7873","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20060911","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-06-27T00:00:00.000","2006-09-11T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZHPF","Personenauto","MERCEDES-BENZ","B 150","20241204","20130817","7358","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080206","20080206","Geen verstrekking in Open Data","32114","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2013-08-17T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SZF35","Personenauto","MERCEDES-BENZ","B 150","20241223","20131223","6056","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20060818","20131223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*02","Y23FK2","DUAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2013-12-23T00:00:00.000","2006-08-18T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKK19","Personenauto","MERCEDES-BENZ","B 150","20240711","20240314","4965","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1220","1835","1320","645","1000","20090729","20140307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y2RAK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-03-14T00:00:00.000","2009-07-29T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSB92","Personenauto","MERCEDES-BENZ","B 150","20240602","20211016","1145","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20060508","20140717","Geen verstrekking in Open Data","29257","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-10-16T00:00:00.000","2006-05-08T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSZ69","Personenauto","MERCEDES-BENZ","B 150","20250103","20150321","3443","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080103","20150321","Geen verstrekking in Open Data","33577","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2015-03-21T00:00:00.000","2008-01-03T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GSX1","Personenauto","MERCEDES-BENZ","B 150","20240922","20210930","8118","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080902","20080902","Geen verstrekking in Open Data","35013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-09-30T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HRS4","Personenauto","MERCEDES-BENZ","B 150","20250206","20160217","7403","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20090206","20090206","Geen verstrekking in Open Data","33259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-02-17T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HXZ6","Personenauto","MERCEDES-BENZ","B 150","20241130","20181130","5291","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1220","1835","1320","645","1000","20090327","20090327","Geen verstrekking in Open Data","26946","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y2RAK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-11-30T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JVS4","Personenauto","MERCEDES-BENZ","B 150","20241030","20121115","5099","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1220","1835","1320","645","1000","20090910","20090910","Geen verstrekking in Open Data","26184","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y2RAK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2012-11-15T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KRJ7","Personenauto","MERCEDES-BENZ","B 150","20241223","20230422","6987","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20081118","20100114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1835","245",,"e1*2001/116*0314*05","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-04-22T00:00:00.000","2008-11-18T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SHVL","Personenauto","MERCEDES-BENZ","B 150","20250404","20130409","7596","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1250","1835","1350","400","1000","20060112","20060112","Geen verstrekking in Open Data","31649","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","07","Ja","2025-04-04T00:00:00.000","2013-04-09T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TVNP","Personenauto","MERCEDES-BENZ","B 150","20250212","20210129","7727","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070212","20070212","Geen verstrekking in Open Data","32125","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-01-29T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TZGK","Personenauto","MERCEDES-BENZ","B 150","20250416","20180514","7460","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070323","20070323","Geen verstrekking in Open Data","31156","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-05-14T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XTTN","Personenauto","MERCEDES-BENZ","B 150","20250303","20120224","7953","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20071002","20071002","Geen verstrekking in Open Data","32947","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2012-02-24T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
