"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FJZ34H","Bromfiets","LA SOURIS","SOURINI R",,"20220114",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220114","20220114","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ35H","Bromfiets","LA SOURIS","SOURINI R",,"20220114",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220114","20220114","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ37H","Bromfiets","LA SOURIS","SOURINI R",,"20230918",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220114","20220114","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ91B","Bromfiets","LA SOURIS","SOURINI R",,"20220212",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220212","20220212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-12T00:00:00.000","2022-02-12T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ92B","Bromfiets","LA SOURIS","SOURINI RS",,"20220118",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220118","20220118","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ93B","Bromfiets","LA SOURIS","SOURINI R",,"20230930",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220115","20220115","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ95B","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20220304",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20220304","20220304","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ96B","Bromfiets","LA SOURIS","SOURINI RS",,"20230724",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220302","20220302","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-24T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ97B","Bromfiets","LA SOURIS","SOURINI RS",,"20220129",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220129","20220129","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2022-01-29T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ98B","Bromfiets","LA SOURIS","SOURINI RS",,"20220202",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20220202","20220202","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-02T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZ99B","Bromfiets","LA SOURIS","SOURINI RS",,"20240323",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220118","20220118","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB01P","Bromfiets","LA SOURIS","SOURINI R",,"20240327",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20220202","20220202","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB04P","Bromfiets","LA SOURIS","SOURINI R",,"20230523",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220228","20220228","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB07P","Bromfiets","LA SOURIS","SOURINI RS",,"20220810",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220128","20220128","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB11P","Bromfiets","LA SOURIS","SOURINI RS",,"20230713",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220129","20220129","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2022-01-29T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB12P","Bromfiets","LA SOURIS","SOURINI RS LIMITED",,"20220606",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20220606","20220606","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-06T00:00:00.000","2022-06-06T00:00:00.000","2022-06-06T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB12X","Bromfiets","LA SOURIS","SOURINI R",,"20220125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220125","20220125","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB14J","Bromfiets","LA SOURIS","SOURINI RS",,"20220118",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220118","20220118","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB14X","Bromfiets","LA SOURIS","SOURINI RS",,"20230926",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220125","20220125","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB15J","Bromfiets","LA SOURIS","SOURINI RS",,"20231213",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20220118","20220118","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB19T","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20230506",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220125","20220125","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB21T","Bromfiets","LA SOURIS","SOURINI RS",,"20240323",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220125","20220125","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB28L","Bromfiets","LA SOURIS","SOURINI R",,"20220120",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220120","20220120","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB31P","Bromfiets","LA SOURIS","SOURINI R",,"20230728",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220124","20220124","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB42J","Bromfiets","LA SOURIS","SOURINI R",,"20220121",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220121","20220121","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB42T","Bromfiets","LA SOURIS","SOURINI R",,"20220205",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220205","20220205","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-05T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB43J","Bromfiets","LA SOURIS","SOURINI RS",,"20221122",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220121","20220121","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-22T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB44J","Bromfiets","LA SOURIS","SOURINI R",,"20220119",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220119","20220119","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKB45J","Bromfiets","LA SOURIS","SOURINI RS",,"20230819",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220122","20220122","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*06","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2022-01-22T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
