"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88LTKD","Personenauto","MAZDA","MX-5 1.6I","20240713","20170531","5568","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19950403","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2017-05-31T00:00:00.000","1995-04-03T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LKL5","Personenauto","MAZDA","MX-5 1.6I","20240901","20190723","4240","cabriolet",,"ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19960119","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2019-07-23T00:00:00.000","1996-01-19T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SRFZ","Personenauto","MAZDA","MX-5 1.6I","20240925","20080328","6116","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19970414","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2008-03-28T00:00:00.000","1997-04-14T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FPJS","Personenauto","MAZDA","MX-5 1.6I","20240831","20100910","5934","cabriolet",,"PAARS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960510","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2010-09-10T00:00:00.000","1996-05-10T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GHZF","Personenauto","MAZDA","MX-5 1.6I","20250216","20001129","5756","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19970502","20001129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2000-11-29T00:00:00.000","1997-05-02T00:00:00.000","2000-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HBVV","Personenauto","MAZDA","MX-5 1.6I","20160815","20160113","5316","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19950330","20010518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-15T00:00:00.000","2016-01-13T00:00:00.000","1995-03-30T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HFLD","Personenauto","MAZDA","MX-5 1.6I","20240928","20100428","5504","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960522","20010610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2010-04-28T00:00:00.000","1996-05-22T00:00:00.000","2001-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LDHK","Personenauto","MAZDA","MX-5 1.6I","20241013","20231209","5757","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19960711","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2023-12-09T00:00:00.000","1996-07-11T00:00:00.000","2003-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LPDR","Personenauto","MAZDA","MX-5 1.6I","20250306","20221019","5568","cabriolet",,"ORANJE","Niet geregistreerd","4","1598","965","1230","1065",,,"19950330","20030401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2022-10-19T00:00:00.000","1995-03-30T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DDJJ","Personenauto","MAZDA","MX-5 1.6I","20180410","20010315","6009","cabriolet",,"ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19960611","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-04-10T00:00:00.000","2001-03-15T00:00:00.000","1996-06-11T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LZPJ","Personenauto","MAZDA","MX-5 1.6I","20250322","20080213","5398","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19970506","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2008-02-13T00:00:00.000","1997-05-06T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PPDN","Personenauto","MAZDA","MX-5 1.6I","20241019","20240217","6000","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19950524","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-02-17T00:00:00.000","1995-05-24T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SJKV","Personenauto","MAZDA","MX-5 1.6I","20250121","20230329","6116","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19970528","20060204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2023-03-29T00:00:00.000","1997-05-28T00:00:00.000","2006-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FNVJ","Personenauto","MAZDA","MX-5 1.6I","20250505","20110121","5493","cabriolet",,"ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19920515","20000821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2011-01-21T00:00:00.000","1992-05-15T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SHNN","Personenauto","MAZDA","MX-5 1.6I","20150614","20160304","6116","cabriolet","2","ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960509","20060107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-06-14T00:00:00.000","2016-03-04T00:00:00.000","1996-05-09T00:00:00.000","2006-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JDT6","Personenauto","MAZDA","MX-5 1.6I","20250402","20220328","4963","cabriolet","2","ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19970228","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-03-28T00:00:00.000","1997-02-28T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93STLR","Personenauto","MAZDA","MX-5 1.6I","20221124","20170422","6009","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960329","20111124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 3e veerh. onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-11-24T00:00:00.000","2017-04-22T00:00:00.000","1996-03-29T00:00:00.000","2011-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PPTN","Personenauto","MAZDA","MX-5 1.6I","20240615","20050613","6116","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19970930","20050613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2005-06-13T00:00:00.000","1997-09-30T00:00:00.000","2005-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GJRL","Personenauto","MAZDA","MX-5 1.6I","20240905","20160907","6009","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960729","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2016-09-07T00:00:00.000","1996-07-29T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JGRN","Personenauto","MAZDA","MX-5 1.6I","20250428","20130517","5568","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19950321","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2013-05-17T00:00:00.000","1995-03-21T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PNNX","Personenauto","MAZDA","MX-5 1.6I","20250203","20210828","805","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960630","20040918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2021-08-28T00:00:00.000","1996-06-30T00:00:00.000","2004-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RRXV","Personenauto","MAZDA","MX-5 1.6I","20240718","20180518","6713","cabriolet","2","GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19960410","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2018-05-18T00:00:00.000","1996-04-10T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TLRF","Personenauto","MAZDA","MX-5 1.6I","20250207","20220729","5504","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19970603","20061031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2022-07-29T00:00:00.000","1997-06-03T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DTPP","Personenauto","MAZDA","MX-5 1.6I","20250202","20171229",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19970421","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2017-12-29T00:00:00.000","1997-04-21T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NFRX","Personenauto","MAZDA","MX-5 1.6I","20240914","20110504","5675","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19950222","20040605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2011-05-04T00:00:00.000","1995-02-22T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PJXF","Personenauto","MAZDA","MX-5 1.6I","20240720","20210218","6009","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19970515","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-02-18T00:00:00.000","1997-05-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RZZD","Personenauto","MAZDA","MX-5 1.6I","20240925","20221126","5568","cabriolet","2","GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19950308","20051031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2022-11-26T00:00:00.000","1995-03-08T00:00:00.000","2005-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GTVJ","Personenauto","MAZDA","MX-5 1.6I","20080425","20230601","5756","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960522","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2008-04-25T00:00:00.000","2023-06-01T00:00:00.000","1996-05-22T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GZPB","Personenauto","MAZDA","MX-5 1.6I","20240819","20180622","5422","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19950707","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2018-06-22T00:00:00.000","1995-07-07T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
