"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49BPZL","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250504","20181012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-10-12T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BSBV","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240908","20230807",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2023-08-07T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXND","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250126","20060328","8631","gesloten opbouw","3","N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060328","20060328","Geen verstrekking in Open Data","30491","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXST","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250329","20201110","8631","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20060425","20060425","Geen verstrekking in Open Data","30491","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-11-10T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BZTZ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20241026","20240510","8296","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060914","20060914","Geen verstrekking in Open Data","29275","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-05-10T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VZNK","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20250627","20140611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20011115","20011115","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2014-06-11T00:00:00.000","2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHVL","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20250125","20240413",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2494","1745","2600","1845","750","2000","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,"855",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-04-13T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNHG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20241220","20181222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee","20120628","Nee","4800",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-12-22T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDJG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20080530","20080211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2008","Logisch","00","Ja","2008-05-30T00:00:00.000","2008-02-11T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKTZ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20240831","20090129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20031127","20031127","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2009-01-29T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXPT","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250409","20210119","8296","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060407","20060407","Geen verstrekking in Open Data","29275","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-01-19T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BZZT","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240729","20141028","8405","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20061013","20061013","Geen verstrekking in Open Data","29670","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2014-10-28T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BBRK","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250320","20131111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020318","20020318","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2013-11-11T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VBG1","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20241223","20191230","8070","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20061017","20061017","Geen verstrekking in Open Data","28454","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-12-30T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BBKH","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20160511",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1725","2800","1825","750",,"20020205","20020205","Geen verstrekking in Open Data",,"Nee",,"1075",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2016","Logisch","00","Ja","2016-05-11T00:00:00.000",,"2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHXT","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240812","20210629",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030506","20030506","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-06-29T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BKHG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20250406","20070621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1775","3000","1875","750",,"20031013","20031013","Geen verstrekking in Open Data",,"Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.03","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2007-06-21T00:00:00.000","2003-10-13T00:00:00.000","2003-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLVT","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250327","20120920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20040309","20040309","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2012-09-20T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BVGD","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250110","20140318","8737","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20051109","20051109","Geen verstrekking in Open Data","30876","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2014-03-18T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXST","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250502","20240612","8631","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060421","20060421","Geen verstrekking in Open Data","30491","Nee",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-06-12T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBDH","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250212","20110120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2011-01-20T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBRK","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20230821","20230406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2023-08-21T00:00:00.000","2023-04-06T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BHVL","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240824","20170113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2017-01-13T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFH7","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250712","20220115","8405","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20070306","20070306","Geen verstrekking in Open Data","29670","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2022-01-15T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BBRK","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20250223","20170220",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2017-02-20T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BKTZ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 SOD","20241128","20031128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BFXL","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240702","20200704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-07-04T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BNLP","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20240908","20140106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1820","3000","1920","750","2000","20040609","20040609","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.03","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2014-01-06T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
