"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K107GZ","MAZDA","MAZDA6","20140527","20210403","GRIJS","43385","sedan"
"Personenauto","K142DG","MAZDA","MAZDA6","20201130","20201130","ROOD","41200","sedan"
"Personenauto","K195GD","MAZDA","MAZDA6","20201211","20201211","ROOD","41200","sedan"
"Personenauto","K242TD","MAZDA","MAZDA6","20210305","20210305","GRIJS","41100","sedan"
"Personenauto","K252SN","MAZDA","MAZDA6","20200707","20220602","ROOD","55001","sedan"
"Personenauto","K309BL","MAZDA","MAZDA6","20201120","20201120","ROOD","40300","sedan"
"Personenauto","K323SP","MAZDA","MAZDA6","20210301","20210301","GRIJS","41100","sedan"
"Personenauto","K347LF","MAZDA","MAZDA6","20210226","20210226","BLAUW","46650","sedan"
"Personenauto","K405FH","MAZDA","MAZDA6","20160721","20210324","ROOD","44214","sedan"
"Personenauto","K454FZ","MAZDA","MAZDA6","20160426","20210104","ZWART","38299","sedan"
"Personenauto","K475LZ","MAZDA","MAZDA6","20180430","20210122","ZWART","46294","sedan"
"Personenauto","K490RZ","MAZDA","MAZDA6","20210222","20210222","WIT","38000","sedan"
"Personenauto","K519DL","MAZDA","MAZDA6","20201126","20201126","BLAUW","46650","sedan"
"Personenauto","K579LR","MAZDA","MAZDA6","20210202","20210202","ROOD","50186","sedan"
"Personenauto","K581TD","MAZDA","MAZDA6","20210227","20210227","BLAUW","50699","sedan"
"Personenauto","K582RD","MAZDA","MAZDA6","20140430","20210317","GRIJS","43385","sedan"
"Personenauto","K627PX","MAZDA","MAZDA6","20131112","20210205","WIT","33385","sedan"
"Personenauto","K670LN","MAZDA","MAZDA6","20210224","20210224","BLAUW","45850","sedan"
"Personenauto","K686XL","MAZDA","MAZDA6","20150305","20210323","GRIJS","31933","sedan"
"Personenauto","K698KZ","MAZDA","MAZDA6","20210226","20210226","GRIJS","44147","sedan"
"Personenauto","K704TS","MAZDA","MAZDA6","20161220","20210305","BLAUW","44514","sedan"
"Personenauto","K709XG","MAZDA","MAZDA6","20140224","20210408","GRIJS","37585","sedan"
"Personenauto","K717ZV","MAZDA","MAZDA6","20170822","20210408","GRIJS","36749","sedan"
"Personenauto","K722FT","MAZDA","MAZDA6","20151127","20201202","ROOD","37689","sedan"
"Personenauto","K725JV","MAZDA","MAZDA6","20210106","20210106","GRIJS","45650","sedan"
"Personenauto","K725KZ","MAZDA","MAZDA6","20210113","20210113","ROOD","40200","sedan"
"Personenauto","K822JB","MAZDA","MAZDA6","20210111","20210111","ZWART","40849","sedan"
"Personenauto","K831JB","MAZDA","MAZDA6","20210104","20210104","BLAUW","38949","sedan"
"Personenauto","K840SL","MAZDA","MAZDA6","20210225","20210225","ZWART","40900","sedan"
"Personenauto","K861XV","MAZDA","MAZDA6","20210402","20210402","ROOD","39250","sedan"
"Personenauto","K941VS","MAZDA","MAZDA6","20210322","20210322","WIT","40000","sedan"
"Personenauto","K957GK","MAZDA","MAZDA6","20201211","20201211","ROOD","41200","sedan"
"Personenauto","K990KR","MAZDA","MAZDA6","20210115","20210115","ROOD","40200","sedan"
"Personenauto","KB304H","MAZDA","MAZDA6","20160722","20160722","BLAUW","34515","sedan"
"Personenauto","KD941T","MAZDA","MAZDA6","20160811","20160811","ROOD","34665","sedan"
"Personenauto","KF197B","MAZDA","MAZDA6","20160809","20160809","ZWART","37315","sedan"
"Personenauto","KF207S","MAZDA","MAZDA6","20160825","20160825","BLAUW","34515","sedan"
"Personenauto","KF211S","MAZDA","MAZDA6","20160901","20160901","BLAUW","34515","sedan"
"Personenauto","KF776F","MAZDA","MAZDA6","20140327","20170622","WIT","35734","sedan"
"Personenauto","KG087S","MAZDA","MAZDA6","20160906","20160906","GRIJS","34515","sedan"
"Personenauto","KG124J","MAZDA","MAZDA6","20160826","20160826","ROOD","44815","sedan"
"Personenauto","KG943K","MAZDA","MAZDA6","20160831","20160831","BLAUW","34515","sedan"
"Personenauto","KH337T","MAZDA","MAZDA6","20130426","20160915","ZWART","43380","sedan"
"Personenauto","KH357N","MAZDA","MAZDA6","20160908","20160908","GRIJS","37415","sedan"
"Personenauto","KJ082P","MAZDA","MAZDA6","20160930","20160930","BLAUW","38665","sedan"
"Personenauto","KJ103H","MAZDA","MAZDA6","20160920","20160920","BRUIN","37415","sedan"
"Personenauto","KJ107F","MAZDA","MAZDA6","20160915","20160915","BRUIN","44665","sedan"
"Personenauto","KJ204R","MAZDA","MAZDA6","20160927","20160927","GRIJS","34615","sedan"
"Personenauto","KJ280N","MAZDA","MAZDA6","20160923","20160923","ROOD","44815","sedan"
"Personenauto","KK903D","MAZDA","MAZDA6","20160930","20160930","ZWART","44515","sedan"
"Personenauto","KL093N","MAZDA","MAZDA6","20161006","20161006","BLAUW","37415","sedan"
"Personenauto","KN244T","MAZDA","MAZDA6","20161020","20161020","GRIJS","35316","sedan"
"Personenauto","KN639N","MAZDA","MAZDA6","20161022","20161022","BLAUW","35316","sedan"
"Personenauto","KP578X","MAZDA","MAZDA6","20161103","20161103","BRUIN","34615","sedan"
"Personenauto","KR209N","MAZDA","MAZDA6","20161107","20161107","BLAUW","35316","sedan"
"Personenauto","KR408B","MAZDA","MAZDA6","20160303","20161101","ZWART","44215","sedan"
"Personenauto","KR657S","MAZDA","MAZDA6","20161110","20161110","WIT","34515","sedan"
"Personenauto","KS034J","MAZDA","MAZDA6","20161117","20161117","ROOD","44364","sedan"
"Personenauto","KS176D","MAZDA","MAZDA6","20161117","20161117","ZWART","38815","sedan"
"Personenauto","KS215T","MAZDA","MAZDA6","20161123","20161123","GRIJS","44214","sedan"
"Personenauto","KT286J","MAZDA","MAZDA6","20130828","20161215","GRIJS","34185","sedan"
"Personenauto","KT543N","MAZDA","MAZDA6","20161202","20161202","GRIJS","37565","sedan"
"Personenauto","KT935X","MAZDA","MAZDA6","20130207","20161208","ZWART","38186","sedan"
"Personenauto","KX085T","MAZDA","MAZDA6","20161227","20161227","ZWART","35316","sedan"
"Personenauto","KZ980H","MAZDA","MAZDA6","20170102","20170102","GRIJS","34765","sedan"
"Personenauto","L028LP","MAZDA","MAZDA6","20151119","20210813","ZWART","31828","sedan"
"Personenauto","L073DS","MAZDA","MAZDA6","20210504","20210504","ROOD","41250","sedan"
"Personenauto","L078DS","MAZDA","MAZDA6","20210501","20210501","GRIJS","41100","sedan"
"Personenauto","L082TF","MAZDA","MAZDA6","20210805","20210805","ZWART","40900","sedan"
"Personenauto","L093FR","MAZDA","MAZDA6","20210506","20210506","ZWART","46600","sedan"
"Personenauto","L110TN","MAZDA","MAZDA6","20210805","20210805","BRUIN","40900","sedan"
"Personenauto","L157JF","MAZDA","MAZDA6","20210531","20210531","GRIJS","45300","sedan"
"Personenauto","L173TZ","MAZDA","MAZDA6","20150115","20210809","ZWART","33814","sedan"
"Personenauto","L191DX","MAZDA","MAZDA6","20210429","20210429","BLAUW","40900","sedan"
"Personenauto","L210XK","MAZDA","MAZDA6","20210823","20210823","GRIJS","45300","sedan"
"Personenauto","L328DT","MAZDA","MAZDA6","20210430","20210430","ROOD","41250","sedan"
"Personenauto","L341JF","MAZDA","MAZDA6","20131128","20210616","ROOD","33385","sedan"
"Personenauto","L342BR","MAZDA","MAZDA6","20190703","20211111","ROOD","36950","sedan"
"Personenauto","L352TJ","MAZDA","MAZDA6","20210803","20210803","BLAUW","40900","sedan"
"Personenauto","L375DN","MAZDA","MAZDA6","20210501","20210501","GRIJS","41100","sedan"
"Personenauto","L375HF","MAZDA","MAZDA6","20160630","20210705","WIT","43389","sedan"
"Personenauto","L376LX","MAZDA","MAZDA6","20210624","20210624","ZWART","46600","sedan"
"Personenauto","L384LX","MAZDA","MAZDA6","20210624","20210624","ZWART","46950","sedan"
"Personenauto","L385DK","MAZDA","MAZDA6","20210501","20210501","GRIJS","41100","sedan"
"Personenauto","L391BF","MAZDA","MAZDA6","20210409","20210409","ZWART","40900","sedan"
"Personenauto","L399SR","MAZDA","MAZDA6","20210730","20210730","ROOD","45950","sedan"
"Personenauto","L432DG","MAZDA","MAZDA6","20210426","20210426","GRIJS","45100","sedan"
"Personenauto","L445TS","MAZDA","MAZDA6","20210805","20210805","BRUIN","40900","sedan"
"Personenauto","L483PH","MAZDA","MAZDA6","20210705","20210705","GRIJS","41100","sedan"
"Personenauto","L565HX","MAZDA","MAZDA6","20210527","20210527","WIT","40900","sedan"
"Personenauto","L652TF","MAZDA","MAZDA6","20210805","20210805","GRIJS","40900","sedan"
"Personenauto","L673DL","MAZDA","MAZDA6","20190307","20210422","GRIJS","43291","sedan"
"Personenauto","L717TK","MAZDA","MAZDA6","20130311","20210727","ZWART","33385","sedan"
"Personenauto","L726TP","MAZDA","MAZDA6","20210730","20210730","GRIJS","46800","sedan"
"Personenauto","L732TP","MAZDA","MAZDA6","20210805","20210805","BRUIN","40900","sedan"
"Personenauto","L754NF","MAZDA","MAZDA6","20210628","20210628","GRIJS","45100","sedan"
"Personenauto","L780DJ","MAZDA","MAZDA6","20210501","20210501","BLAUW","40900","sedan"
"Personenauto","L781SZ","MAZDA","MAZDA6","20210806","20210806","ZWART","45600","sedan"
"Personenauto","L890TK","MAZDA","MAZDA6","20210731","20210731","BLAUW","40900","sedan"
"Personenauto","L897TK","MAZDA","MAZDA6","20210805","20210805","GRIJS","40900","sedan"
"Personenauto","L899TK","MAZDA","MAZDA6","20210730","20210730","ZWART","40900","sedan"
"Personenauto","L906TG","MAZDA","MAZDA6","20170721","20211210","WIT","44950","sedan"
"Personenauto","L925XR","MAZDA","MAZDA6","20160420","20220401","BRUIN","39224","sedan"
"Personenauto","L944GH","MAZDA","MAZDA6","20210517","20210517","BLAUW","40900","sedan"
"Personenauto","L960DS","MAZDA","MAZDA6","20210430","20210430","WIT","40000","sedan"
"Personenauto","L977NR","MAZDA","MAZDA6","20170405","20210630","ZWART","39794","sedan"
"Personenauto","N052NV","MAZDA","MAZDA6","20161130","20211123","ROOD","47164","sedan"
"Personenauto","N086XV","MAZDA","MAZDA6","20140812","20220104","GRIJS","29934","sedan"
"Personenauto","N100GL","MAZDA","MAZDA6","20170830","20220528","GRIJS","33244","sedan"
"Personenauto","N132ZP","MAZDA","MAZDA6","20220121","20220121","BLAUW","53050","sedan"
"Personenauto","N200LV","MAZDA","MAZDA6","20130725","20220325","GRIJS","35385","sedan"
"Personenauto","N227HN","MAZDA","MAZDA6","20190220","20211123","GRIJS","39956","sedan"
"Personenauto","N268XJ","MAZDA","MAZDA6","20220103","20220103","ZWART","45100","sedan"
"Personenauto","N271XJ","MAZDA","MAZDA6","20220107","20220107","BLAUW","40900","sedan"
"Personenauto","N300XJ","MAZDA","MAZDA6","20220228","20220228","GRIJS","45800","sedan"
"Personenauto","N355VJ","MAZDA","MAZDA6","20220225","20220225","GRIJS","45300","sedan"
"Personenauto","N373BL","MAZDA","MAZDA6","20210910","20210910","BLAUW","45600","sedan"
"Personenauto","N385VJ","MAZDA","MAZDA6","20211231","20211231","GRIJS","41100","sedan"
"Personenauto","N406VJ","MAZDA","MAZDA6","20220103","20220103","ROOD","52050","sedan"
"Personenauto","N446GD","MAZDA","MAZDA6","20160127","20211015","ROOD","37690","sedan"
"Personenauto","N462BS","MAZDA","MAZDA6","20210913","20210913","BRUIN","46600","sedan"
"Personenauto","N557HH","MAZDA","MAZDA6","20211022","20211022","GRIJS","45600","sedan"
"Personenauto","N615VV","MAZDA","MAZDA6","20220221","20220221","GRIJS","42450","sedan"
"Personenauto","N649KS","MAZDA","MAZDA6","20160115","20220212","WIT","44214","sedan"
"Personenauto","N704VK","MAZDA","MAZDA6","20220108","20220108","ROOD","45950","sedan"
"Personenauto","N718DB","MAZDA","MAZDA6","20210929","20210929","ROOD","41250","sedan"
"Personenauto","N732BG","MAZDA","MAZDA6","20210906","20210906","BLAUW","40900","sedan"
"Personenauto","N824TR","MAZDA","MAZDA6","20220103","20220103","BLAUW","40900","sedan"
"Personenauto","N835TR","MAZDA","MAZDA6","20220129","20220129","ROOD","41250","sedan"
"Personenauto","N907NB","MAZDA","MAZDA6","20160301","20211117","ZWART","44116","sedan"
"Personenauto","N971VN","MAZDA","MAZDA6","20220103","20220103","ZWART","40900","sedan"
"Personenauto","NB060G","MAZDA","MAZDA6","20161230","20161230","ZWART","37415","sedan"
"Personenauto","NB129X","MAZDA","MAZDA6","20170103","20170103","GRIJS","34765","sedan"
"Personenauto","NB158X","MAZDA","MAZDA6","20170109","20170109","WIT","34615","sedan"
"Personenauto","NB537X","MAZDA","MAZDA6","20170104","20170104","GRIJS","34765","sedan"
"Personenauto","NB539X","MAZDA","MAZDA6","20170104","20170104","GRIJS","44665","sedan"
"Personenauto","NB540X","MAZDA","MAZDA6","20170104","20170104","GRIJS","34765","sedan"
"Personenauto","NB830V","MAZDA","MAZDA6","20170106","20170106","ZWART","34515","sedan"
"Personenauto","NB839V","MAZDA","MAZDA6","20170114","20170114","BLAUW","34615","sedan"
"Personenauto","ND008G","MAZDA","MAZDA6","20170102","20170102","GRIJS","44815","sedan"
"Personenauto","ND187F","MAZDA","MAZDA6","20170113","20170113","GRIJS","32615","sedan"
"Personenauto","ND517K","MAZDA","MAZDA6","20170105","20170105","BLAUW","34615","sedan"
"Personenauto","ND637K","MAZDA","MAZDA6","20170103","20170103","GRIJS","34765","sedan"
"Personenauto","ND682K","MAZDA","MAZDA6","20170102","20170102","ZWART","34615","sedan"
"Personenauto","ND731K","MAZDA","MAZDA6","20170102","20170102","ROOD","38815","sedan"
"Personenauto","ND758K","MAZDA","MAZDA6","20170102","20170102","GRIJS","44665","sedan"
"Personenauto","ND814V","MAZDA","MAZDA6","20170105","20170105","ROOD","44815","sedan"
"Personenauto","ND874T","MAZDA","MAZDA6","20170116","20170116","ROOD","34765","sedan"
"Personenauto","ND953F","MAZDA","MAZDA6","20170102","20170102","ROOD","34765","sedan"
"Personenauto","NF043R","MAZDA","MAZDA6","20170113","20170113","GRIJS","34765","sedan"
"Personenauto","NF066R","MAZDA","MAZDA6","20170102","20170102","GRIJS","44815","sedan"
"Personenauto","NF100R","MAZDA","MAZDA6","20170217","20170217","BLAUW","34615","sedan"
"Personenauto","NF102R","MAZDA","MAZDA6","20170217","20170217","GRIJS","34615","sedan"
"Personenauto","NF112R","MAZDA","MAZDA6","20170227","20170227","ZWART","34615","sedan"
"Personenauto","NF114R","MAZDA","MAZDA6","20170217","20170217","BLAUW","34615","sedan"
"Personenauto","NF119R","MAZDA","MAZDA6","20170227","20170227","BLAUW","34615","sedan"
"Personenauto","NF121R","MAZDA","MAZDA6","20170217","20170217","ROOD","34765","sedan"
"Personenauto","NF122R","MAZDA","MAZDA6","20170217","20170217","GRIJS","34765","sedan"
"Personenauto","NF124R","MAZDA","MAZDA6","20170227","20170227","BRUIN","34615","sedan"
"Personenauto","NF126R","MAZDA","MAZDA6","20170227","20170227","ZWART","34615","sedan"
"Personenauto","NF218K","MAZDA","MAZDA6","20170203","20170203","ROOD","35466","sedan"
"Personenauto","NF598B","MAZDA","MAZDA6","20170113","20170113","ROOD","34765","sedan"
"Personenauto","NF629B","MAZDA","MAZDA6","20170511","20170511","BLAUW","39775","sedan"
"Personenauto","NG189H","MAZDA","MAZDA6","20150205","20170110","ROOD","43385","sedan"
"Personenauto","NG839J","MAZDA","MAZDA6","20170116","20170116","GRIJS","37665","sedan"
"Personenauto","NG885G","MAZDA","MAZDA6","20130507","20170110","GRIJS","43535","sedan"
"Personenauto","NH291F","MAZDA","MAZDA6","20170130","20170130","BLAUW","45925","sedan"
"Personenauto","NH292F","MAZDA","MAZDA6","20170127","20170127","ZWART","39775","sedan"
"Personenauto","NH437B","MAZDA","MAZDA6","20170128","20170128","BRUIN","35515","sedan"
"Personenauto","NH812X","MAZDA","MAZDA6","20170203","20170203","GRIJS","35815","sedan"
"Personenauto","NJ219H","MAZDA","MAZDA6","20121219","20170519","ROOD","38098","sedan"
"Personenauto","NJ684V","MAZDA","MAZDA6","20170217","20170217","BLAUW","37515","sedan"
"Personenauto","NJ756G","MAZDA","MAZDA6","20170211","20170211","ZWART","35515","sedan"
"Personenauto","NK133J","MAZDA","MAZDA6","20170224","20170224","GRIJS","35665","sedan"
"Personenauto","NK275L","MAZDA","MAZDA6","20170418","20170418","GRIJS","37515","sedan"
"Personenauto","NK322K","MAZDA","MAZDA6","20170222","20170222","BLAUW","35515","sedan"
"Personenauto","NK361D","MAZDA","MAZDA6","20170221","20170221","BRUIN","35815","sedan"
"Personenauto","NK454F","MAZDA","MAZDA6","20170303","20170303","ROOD","38065","sedan"
"Personenauto","NK820Z","MAZDA","MAZDA6","20170306","20170306","ROOD","34565","sedan"
"Personenauto","NL040T","MAZDA","MAZDA6","20170304","20170304","GRIJS","45925","sedan"
"Personenauto","NL267K","MAZDA","MAZDA6","20170228","20170228","GRIJS","46075","sedan"
"Personenauto","NL743R","MAZDA","MAZDA6","20170310","20170310","BLAUW","35515","sedan"
"Personenauto","NL779T","MAZDA","MAZDA6","20170306","20170306","GRIJS","37665","sedan"
"Personenauto","NN391P","MAZDA","MAZDA6","20170317","20170317","ZWART","35515","sedan"
"Personenauto","NN485D","MAZDA","MAZDA6","20170313","20170313","ROOD","40075","sedan"
"Personenauto","NN769X","MAZDA","MAZDA6","20170318","20170318","ROOD","37665","sedan"
"Personenauto","NN770X","MAZDA","MAZDA6","20170320","20170320","ROOD","33365","sedan"
"Personenauto","NN801G","MAZDA","MAZDA6","20170310","20170310","BLAUW","39775","sedan"
"Personenauto","NN803G","MAZDA","MAZDA6","20170313","20170313","ZWART","35515","sedan"
"Personenauto","NN837V","MAZDA","MAZDA6","20170318","20170318","GRIJS","37665","sedan"
"Personenauto","NP180B","MAZDA","MAZDA6","20170323","20170323","BRUIN","33375","sedan"
"Personenauto","NP577S","MAZDA","MAZDA6","20170327","20170327","GRIJS","35665","sedan"
"Personenauto","NP581H","MAZDA","MAZDA6","20170324","20170324","BLAUW","45775","sedan"
"Personenauto","NP588H","MAZDA","MAZDA6","20170324","20170324","WIT","37915","sedan"
"Personenauto","NP654L","MAZDA","MAZDA6","20170324","20170324","GRIJS","33365","sedan"
"Personenauto","NP999L","MAZDA","MAZDA6","20130923","20170330","ROOD","34185","sedan"
"Personenauto","NR044G","MAZDA","MAZDA6","20170330","20170330","GRIJS","37665","sedan"
"Personenauto","NR118G","MAZDA","MAZDA6","20170331","20170331","BLAUW","35515","sedan"
"Personenauto","NR619J","MAZDA","MAZDA6","20130327","20170519","GRIJS","34185","sedan"
"Personenauto","NR839D","MAZDA","MAZDA6","20170330","20170330","ZWART","39775","sedan"
"Personenauto","NS301V","MAZDA","MAZDA6","20170414","20170414","WIT","35545","sedan"
"Personenauto","NT023N","MAZDA","MAZDA6","20170428","20170428","BLAUW","35545","sedan"
"Personenauto","NT177R","MAZDA","MAZDA6","20170419","20170419","GRIJS","45795","sedan"
"Personenauto","NT398S","MAZDA","MAZDA6","20170428","20170428","GRIJS","45995","sedan"
"Personenauto","NV496D","MAZDA","MAZDA6","20170424","20170424","ROOD","35745","sedan"
"Personenauto","NX088T","MAZDA","MAZDA6","20170510","20170510","ROOD","40145","sedan"
"Personenauto","NX090L","MAZDA","MAZDA6","20170508","20170508","BRUIN","35545","sedan"
"Personenauto","NX479T","MAZDA","MAZDA6","20140916","20170515","ROOD","43385","sedan"
"Personenauto","P035BL","MAZDA","MAZDA6","20220128","20220128","ZWART","46450","sedan"
"Personenauto","P046RV","MAZDA","MAZDA6","20220530","20220530","WIT","42000","sedan"
"Personenauto","P118ND","MAZDA","MAZDA6","20220423","20220423","GRIJS","46650","sedan"
"Personenauto","P120VG","MAZDA","MAZDA6","20220628","20220628","GRIJS","44150","sedan"
"Personenauto","P147FZ","MAZDA","MAZDA6","20170306",,"ZWART","45775","sedan"
"Personenauto","P180DL","MAZDA","MAZDA6","20190927","20220208","GRIJS","192654","sedan"
"Personenauto","P253NG","MAZDA","MAZDA6","20220425","20220425","GRIJS","43149","sedan"
"Personenauto","P259TK","MAZDA","MAZDA6","20170914","20220812","BLAUW","38288","sedan"
"Personenauto","P305SN","MAZDA","MAZDA6","20220603","20220603","ZWART","46450","sedan"
"Personenauto","P306GV","MAZDA","MAZDA6","20220325","20220325","ROOD","43300","sedan"
"Personenauto","P323HS","MAZDA","MAZDA6","20210414","20231102","ROOD","38900","sedan"
"Personenauto","P370VT","MAZDA","MAZDA6","20180827","20220620","GRIJS","55060","sedan"
"Personenauto","P400SZ","MAZDA","MAZDA6","20220706","20220706","BLAUW","42949","sedan"
"Personenauto","P416LF","MAZDA","MAZDA6","20190306","20220621","GRIJS","48294","sedan"
"Personenauto","P448HN","MAZDA","MAZDA6","20220318","20220318","ROOD","43300","sedan"
"Personenauto","P458TX","MAZDA","MAZDA6","20220617","20220617","ROOD","44500","sedan"
"Personenauto","P492ZL","MAZDA","MAZDA6","20200124","20220706","ROOD","49750","sedan"
"Personenauto","P500KX","MAZDA","MAZDA6","20220407","20220407","ZWART","46450","sedan"
"Personenauto","P513TZ","MAZDA","MAZDA6","20160314",,"ZWART","33209","sedan"
"Personenauto","P586HL","MAZDA","MAZDA6","20220331","20220331","ROOD","53400","sedan"
"Personenauto","P614KN","MAZDA","MAZDA6","20220407","20220407","BLAUW","42949","sedan"
"Personenauto","P631FD","MAZDA","MAZDA6","20171031","20220420","GRIJS","30895","sedan"
"Personenauto","P681PF","MAZDA","MAZDA6","20170224","20220610","ZWART","46485","sedan"
"Personenauto","P712FK","MAZDA","MAZDA6","20130402","20220311","ROOD","30989","sedan"
"Personenauto","P882KK","MAZDA","MAZDA6","20220415","20220415","BLAUW","47950","sedan"
"Personenauto","P888DS","MAZDA","MAZDA6","20190111","20230707","BLAUW","39392","sedan"
"Personenauto","P976BS","MAZDA","MAZDA6","20220208","20220208","ROOD","43300","sedan"
"Personenauto","PB639P","MAZDA","MAZDA6","20170603","20170603","BLAUW","45795","sedan"
"Personenauto","PB642P","MAZDA","MAZDA6","20170531","20170531","GRIJS","40145","sedan"
"Personenauto","PB936G","MAZDA","MAZDA6","20170526","20170526","ROOD","35745","sedan"
"Personenauto","PD028S","MAZDA","MAZDA6","20170607","20170607","GRIJS","35745","sedan"
"Personenauto","PD070P","MAZDA","MAZDA6","20170614","20170614","GRIJS","46145","sedan"
"Personenauto","PD635V","MAZDA","MAZDA6","20170609","20170609","GRIJS","39795","sedan"
"Personenauto","PF481F","MAZDA","MAZDA6","20130911","20170804","ROOD","32640","sedan"
"Personenauto","PF785K","MAZDA","MAZDA6","20170615","20170615","ROOD","35745","sedan"
"Personenauto","PF904J","MAZDA","MAZDA6","20170613","20170613","GRIJS","46145","sedan"
"Personenauto","PG527V","MAZDA","MAZDA6","20170630","20170630","ZWART","37545","sedan"
"Personenauto","PG817F","MAZDA","MAZDA6","20170623","20170623","GRIJS","46145","sedan"
"Personenauto","PH166H","MAZDA","MAZDA6","20170630","20170630","ZWART","45795","sedan"
"Personenauto","PJ338S","MAZDA","MAZDA6","20170712","20170712","GRIJS","35745","sedan"
"Personenauto","PJ640X","MAZDA","MAZDA6","20170711","20170711","WIT","33245","sedan"
"Personenauto","PJ721J","MAZDA","MAZDA6","20170630","20170630","ROOD","37745","sedan"
"Personenauto","PK045D","MAZDA","MAZDA6","20170714","20170714","ROOD","37045","sedan"
"Personenauto","PK144J","MAZDA","MAZDA6","20170718","20170718","GRIJS","37745","sedan"
"Personenauto","PK287G","MAZDA","MAZDA6","20170714","20170714","GRIJS","39995","sedan"
"Personenauto","PK618F","MAZDA","MAZDA6","20170731","20170731","ZWART","37545","sedan"
"Personenauto","PK758V","MAZDA","MAZDA6","20130227","20170801","GRIJS","29735","sedan"
"Personenauto","PL376F","MAZDA","MAZDA6","20170726","20170726","ROOD","35745","sedan"
"Personenauto","PL978X","MAZDA","MAZDA6","20170728","20170728","GRIJS","37545","sedan"
"Personenauto","PN395V","MAZDA","MAZDA6","20170809","20170809","BLAUW","37545","sedan"
"Personenauto","PN396R","MAZDA","MAZDA6","20170808","20170808","ZWART","45795","sedan"
"Personenauto","PR136P","MAZDA","MAZDA6","20131121","20170825","ROOD","39386","sedan"
"Personenauto","PR748P","MAZDA","MAZDA6","20171215","20171215","ROOD","35745","sedan"
"Personenauto","PS250K","MAZDA","MAZDA6","20170908","20170908","GRIJS","37745","sedan"
"Personenauto","PS260V","MAZDA","MAZDA6","20170912","20170912","WIT","45795","sedan"
"Personenauto","PS547G","MAZDA","MAZDA6","20130412","20170901","GRIJS","34185","sedan"
"Personenauto","PT850R","MAZDA","MAZDA6","20170930","20170930","BLAUW","37545","sedan"
"Personenauto","PV049D","MAZDA","MAZDA6","20170927","20170927","BLAUW","35545","sedan"
"Personenauto","PV128S","MAZDA","MAZDA6","20170929","20170929","GRIJS","37745","sedan"
"Personenauto","PV224F","MAZDA","MAZDA6","20170926","20170926","BLAUW","45945","sedan"
"Personenauto","PV257F","MAZDA","MAZDA6","20170929","20170929","GRIJS","35745","sedan"
"Personenauto","PV777T","MAZDA","MAZDA6","20170929","20170929","GRIJS","37545","sedan"
"Personenauto","PZ138P","MAZDA","MAZDA6","20171016","20171016","GRIJS","37745","sedan"
"Personenauto","PZ291D","MAZDA","MAZDA6","20171006","20171006","GRIJS","37745","sedan"
"Personenauto","PZ544X","MAZDA","MAZDA6","20171020","20171020","ZWART","35545","sedan"
"Personenauto","PZ551V","MAZDA","MAZDA6","20171028","20171028","ZWART","45945","sedan"
"Personenauto","PZ558V","MAZDA","MAZDA6","20171013","20171013","BRUIN","35545","sedan"
"Personenauto","PZ937K","MAZDA","MAZDA6","20171012","20171012","GRIJS","39995","sedan"
"Personenauto","R012PL","MAZDA","MAZDA6","20221028","20221028","BLAUW","44150","sedan"
"Personenauto","R092FH","MAZDA","MAZDA6","20160926","20220805","ROOD","37690","sedan"
"Personenauto","R123TD","MAZDA","MAZDA6","20211104","20221117","GRIJS","63711","sedan"
"Personenauto","R224KT","MAZDA","MAZDA6","20170929","20221119","ZWART","41200","sedan"
"Personenauto","R228PD","MAZDA","MAZDA6","20221021","20221021","GRIJS","47850","sedan"
"Personenauto","R232HV","MAZDA","MAZDA6","20220909","20220909","ZWART","44150","sedan"
"Personenauto","R349JN","MAZDA","MAZDA6","20220920","20220920","GRIJS","44350","sedan"
"Personenauto","R405SF","MAZDA","MAZDA6","20221115","20221115","GRIJS","47850","sedan"
"Personenauto","R414PR","MAZDA","MAZDA6","20221028","20221028","GRIJS","44350","sedan"
"Personenauto","R420XR","MAZDA","MAZDA6","20130419","20230110","GRIJS","32534","sedan"
"Personenauto","R452ZV","MAZDA","MAZDA6","20230104","20230104","WIT","47650","sedan"
"Personenauto","R471VR","MAZDA","MAZDA6","20171004","20221201","BLAUW","36699","sedan"
"Personenauto","R512RL","MAZDA","MAZDA6","20170905","20221222","ROOD","33445","sedan"
"Personenauto","R536NR","MAZDA","MAZDA6","20140210","20221014","BLAUW","43190","sedan"
"Personenauto","R559JX","MAZDA","MAZDA6","20220923","20220923","ROOD","54600","sedan"
"Personenauto","R617LH","MAZDA","MAZDA6","20121221","20221124","BLAUW","44126","sedan"
"Personenauto","R630RH","MAZDA","MAZDA6","20130129","20221119","WIT","37535","sedan"
"Personenauto","R639DP","MAZDA","MAZDA6","20180215","20220802","ROOD","46294","sedan"
"Personenauto","R656PF","MAZDA","MAZDA6","20221025","20221025","ROOD","54600","sedan"
"Personenauto","R699HX","MAZDA","MAZDA6","20190619","20221223","GRIJS","44595","sedan"
"Personenauto","R857JS","MAZDA","MAZDA6","20220923","20220923","GRIJS","49349","sedan"
"Personenauto","R878ZT","MAZDA","MAZDA6","20230102","20230102","GRIJS","47850","sedan"
