"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T064KS","BMW","320 IA","19870330","20230630","WIT",,"sedan"
"Personenauto","T304GX","BMW","320 I COUPE","19990920","20230612","GRIJS",,"coupe"
"Personenauto","T586GF","BMW","320 I","19890419",,"ZWART",,"cabriolet"
"Personenauto","T914SR","BMW","320 I XDRIVE","20180630","20230822","WIT","86687","sedan"
"Personenauto","TB07XJ","BMW","320 I","19880322","19880322","WIT",,"sedan"
"Personenauto","TD05TL","BMW","320 I BAUER TC","19830428","19830428","BEIGE",,"cabriolet"
"Personenauto","TJ688G","BMW","320 I","19890412","20180808","ZWART",,"cabriolet"
"Personenauto","TJ82TJ","BMW","320 I","19870630","19880609","GROEN",,"sedan"
"Personenauto","TK420J","BMW","320 I","20020925","20180824","GRIJS",,"stationwagen"
"Personenauto","TL25DY","BMW","320 I","19860630","19881215","GRIJS",,"sedan"
"Personenauto","TLHS78","BMW","320 I","19860108","19980525","BEIGE",,"sedan"
"Personenauto","TLLF86","BMW","320 I BAUR TC","19850502","19980527","BLAUW",,"cabriolet"
"Personenauto","TN264V","BMW","320 I XDRIVE","20130630","20180912","GRIJS","42448","sedan"
"Personenauto","TN86YG","BMW","320 I AUTOMATIC","19880825","19880825","BEIGE",,"sedan"
"Personenauto","TX50VB","BMW","320 I ALPINA B6 2.8","19790630","19890109","GRIJS",,"Niet geregistreerd"
"Personenauto","X038ZF","BMW","320 I","20060706","20240221","GRIJS",,"sedan"
"Personenauto","X136BJ","BMW","BMW 320 I","19841016","20231004","GROEN",,"sedan"
"Personenauto","X401RJ","BMW","320 I M SPORT","20070622","20231230","ZWART",,"coupe"
"Personenauto","X996RV","BMW","320 I","19920326","20240108","WIT",,"coupe"
"Personenauto","XHDB09","BMW","320 I U9","19910709","19981202","ROOD",,"sedan"
"Personenauto","XHSH91","BMW","320 I U9","19910416","19981201","ZWART",,"sedan"
"Personenauto","XJ02BB","BMW","320 I","19830630","19900129","GRIJS",,"Niet geregistreerd"
"Personenauto","XJ05TS","BMW","320 I","19830630","19890522","GROEN",,"Niet geregistreerd"
"Personenauto","XK969H","BMW","320 I S","19880101","20190121","WIT",,"sedan"
"Personenauto","XLGH08","BMW","320 I S","19880725","19990104","ZWART",,"Niet geregistreerd"
"Personenauto","XR52DV","BMW","320 I BAUR TC","19860630","19890829","BLAUW",,"cabriolet"
"Personenauto","XS21NY","BMW","320 I","19890926","19890926","ROOD",,"sedan"
"Personenauto","XZ80PP","BMW","320 I","19900112","19900112","WIT",,"sedan"
"Personenauto","ZF10VJ","BMW","320 I U9","19910227","19910227","GRIJS",,"sedan"
"Personenauto","ZF88ZL","BMW","320 I U9","19910220","19910220","GROEN",,"sedan"
"Personenauto","ZG14BL","BMW","320 I U9","19910301","19910301","GROEN",,"sedan"
"Personenauto","ZG18GL","BMW","320 I U9","19910226","19910226","ZWART",,"sedan"
"Personenauto","ZG18XT","BMW","320 I AUT.U9","19910307","19910307","WIT",,"sedan"
"Personenauto","ZG22LK","BMW","320 I U9","19910228","19910228","GRIJS",,"sedan"
"Personenauto","ZG78PH","BMW","320 I U9","19910305","19910305","ROOD",,"sedan"
"Personenauto","ZG79KF","BMW","320 I U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZH12KR","BMW","320 I U9","19910404","19910404","ROOD",,"sedan"
"Personenauto","ZH53TN","BMW","320 I U9","19910320","19910320","ZWART",,"sedan"
"Personenauto","ZH54NL","BMW","320 I U9","19910318","19910318","ROOD",,"sedan"
"Personenauto","ZH79SH","BMW","320 I U9","19910321","19910321","ROOD",,"sedan"
"Personenauto","ZH80SH","BMW","320 I U9","19910321","19910321","ZWART",,"sedan"
"Personenauto","ZH93ZG","BMW","320 I U9","19910322","19910322","GRIJS",,"sedan"
"Personenauto","ZH97ZG","BMW","320 I U9","19910325","19910325","GRIJS",,"sedan"
"Personenauto","ZJ46GP","BMW","320 I U9","19910327","19910327","GRIJS",,"sedan"
"Personenauto","ZJDZ18","BMW","320 I COUPE","19961122","19990526","BLAUW",,"cabriolet"
"Personenauto","ZK083J","BMW","320 I COUPE","19930216","20190611","ZWART",,"coupe"
"Personenauto","ZK16GR","BMW","320 I U9","19910418","19910418","ZWART",,"sedan"
"Personenauto","ZK34DT","BMW","320 I AUT.U9","19910415","19910415","GRIJS",,"sedan"
"Personenauto","ZK57RS","BMW","320 I U9","19910426","19910426","ZWART",,"sedan"
"Personenauto","ZK88XV","BMW","320 I U9","19910426","19910426","WIT",,"sedan"
"Personenauto","ZL84JB","BMW","320 I U9","19910503","19910503","WIT",,"sedan"
"Personenauto","ZN57KK","BMW","320 I AUT.U9","19910523","19910523","ROOD",,"sedan"
"Personenauto","ZNLF15","BMW","320 I U9","19920527","19990610","ZWART",,"sedan"
"Personenauto","ZR76HN","BMW","320 I U9","19910604","19910604","GRIJS",,"sedan"
"Personenauto","ZR99LR","BMW","320 I U9","19910624","19910624","ROOD",,"sedan"
"Personenauto","ZS53DP","BMW","320 I U9","19910620","19910620","ZWART",,"sedan"
"Personenauto","ZS56ZG","BMW","320 I U9","19910704","19910704","ROOD",,"sedan"
"Personenauto","ZT82HS","BMW","320 I U9","19910711","19910711","GROEN",,"sedan"
"Personenauto","ZT93LD","BMW","320 I U9","19910717","19910717","GROEN",,"sedan"
"Personenauto","ZT95DX","BMW","320 I U9","19910711","19910711","GRIJS",,"sedan"
"Personenauto","ZV29XV","BMW","320 I U9","19910823","19910823","BLAUW",,"sedan"
"Personenauto","ZV86TY","BMW","320 I AUT.U9","19910816","19910816","BEIGE",,"sedan"
