"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73FFXD","Personenauto","HONDA","ACCORD HATCHBACK","20250308","20190720","4816","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-07-20T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FKZX","Personenauto","HONDA","ACCORD HATCHBACK","20250521","20170615","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1377","1930","1477","500","1300","20000425","20000425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,"G3 gasinstallatie","e11*98/14*0118*00","1","1","0","0.07","267","Nee","Nee",,"Nee","3230","0",,"2024","Onlogisch","04","Ja","2025-05-21T00:00:00.000","2017-06-15T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FRDX","Personenauto","HONDA","ACCORD HATCHBACK","20230930",,"6077","sedan","5","GROEN","Niet geregistreerd","4","1997","1380","1930","1480","500","1400","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JRFD","Personenauto","HONDA","ACCORD HATCHBACK","20250225","20210413","6232","sedan","5","BLAUW","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-04-13T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FPFJ","Personenauto","HONDA","ACCORD HATCHBACK","20240627","20191213","5321","sedan","5","GRIJS","Niet geregistreerd","4","1997","1355","1930","1455","500","1400","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-12-13T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DVKV","Personenauto","HONDA","ACCORD HATCHBACK","20241007","20221007","5825","sedan","5","GRIJS","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-10-07T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DZKB","Personenauto","HONDA","ACCORD HATCHBACK","20230930","20231011","5825","sedan","5","GROEN","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","20000117","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2023-09-30T00:00:00.000","2023-10-11T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HNDZ","Personenauto","HONDA","ACCORD HATCHBACK","20240801","20190713","6133","sedan","5","BLAUW","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010912","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-07-13T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GTFG","Personenauto","HONDA","ACCORD HATCHBACK","20210729","20220528","5321","sedan","5","GROEN","Niet geregistreerd","4","1997","1355","1930","1455","500","1400","20010315","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2022","Logisch","00","Ja","2021-07-29T00:00:00.000","2022-05-28T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GBHD","Personenauto","HONDA","ACCORD HATCHBACK","20200320","20170529","4816","sedan","5","ZWART","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000905","20000905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2019","Logisch","00","Ja","2020-03-20T00:00:00.000","2017-05-29T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FXVN","Personenauto","HONDA","ACCORD HATCHBACK","20240725","20181112","6077","sedan","5","GRIJS","Niet geregistreerd","4","1997","1380","1930","1480","500","1400","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-11-12T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GHFB","Personenauto","HONDA","ACCORD HATCHBACK","20241205","20160203","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20001103","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2016-02-03T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FPPL","Personenauto","HONDA","ACCORD HATCHBACK","20230825","20110712","4678","sedan","5","BLAUW","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2022","Geen oordeel","07","Ja","2023-08-25T00:00:00.000","2011-07-12T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FPPL","Personenauto","HONDA","ACCORD HATCHBACK","20240217","20111005","6077","sedan","5","ZWART","Niet geregistreerd","4","1997","1380","1930","1480","500","1400","20000519","20000519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2011-10-05T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FGGL","Personenauto","HONDA","ACCORD HATCHBACK","20241025","20220419","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000306","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-04-19T00:00:00.000","2000-03-06T00:00:00.000","2000-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NRG3","Personenauto","HONDA","ACCORD HATCHBACK","20241108","20190105","5791","hatchback","5","BLAUW","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010810","20101025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1930",,,,,,,"0.07","267","Nee","Nee",,"Nee","3230",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-01-05T00:00:00.000","2001-08-10T00:00:00.000","2010-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DZLP","Personenauto","HONDA","ACCORD HATCHBACK","20230215","20200128","4678","sedan","5","BLAUW","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000119","20000119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2022","Logisch","00","Ja","2023-02-15T00:00:00.000","2020-01-28T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FGGL","Personenauto","HONDA","ACCORD HATCHBACK","20240410","20240502","5321","sedan","5","GRIJS","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","20000306","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-04-10T00:00:00.000","2024-05-02T00:00:00.000","2000-03-06T00:00:00.000","2000-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H093LK","Personenauto","HONDA","ACCORD HATCHBACK","20250524","20200523","4946","hatchback","5","BLAUW","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20030109","20200523","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4",,,,,,"M1",,,,"1930","CH6",,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-05-23T00:00:00.000","2003-01-09T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD395F","Personenauto","HONDA","ACCORD HATCHBACK","20241125","20230930","6205","sedan","5","BLAUW","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20020221","20160209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1930","CH6",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-09-30T00:00:00.000","2002-02-21T00:00:00.000","2016-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB860V","Personenauto","HONDA","ACCORD HATCHBACK","20250123","20240121","5613","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20020627","20181205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,,"1930",,,"e11*98/14*0118*03","1","6","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-01-21T00:00:00.000","2002-06-27T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FTPR","Personenauto","HONDA","ACCORD HATCHBACK","20250609","20220329","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-03-29T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FBJZ","Personenauto","HONDA","ACCORD HATCHBACK","20250609","20210522","5825","sedan","5","GRIJS","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-05-22T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DPBZ","Personenauto","HONDA","ACCORD HATCHBACK","20250609","20151123","6077","sedan","5","GRIJS","Niet geregistreerd","4","1997","1380","1930","1480","500","1400","19991013","19991013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2015-11-23T00:00:00.000","1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FRTF","Personenauto","HONDA","ACCORD HATCHBACK","20250614","20021211","5321","sedan","5","ROOD","Niet geregistreerd","4","1997","1355","1930","1455","500","1400","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2002-12-11T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FDPF","Personenauto","HONDA","ACCORD HATCHBACK","20250211","20180324","4930","sedan","5","BLAUW","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2018-03-24T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LHPZ","Personenauto","HONDA","ACCORD HATCHBACK","20250716","20240522","5669","sedan","5","ZWART","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-07-16T00:00:00.000","2024-05-22T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
