"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65GND7","Personenauto","HYMER","B 674 SL","20250426","20200623","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4000","3090","750","1500","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2020-06-23T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GDS2","Personenauto","HYMER","B 674 SL","20241003","20190412","10448","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20080719","20080719","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIF1FE","K0HI0G04HYB674","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-04-12T00:00:00.000","2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TTGN","Personenauto","HYMER","B 674 SL","20250216","20070203","13148","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2999","3050","4000","3150","750","1500","20070203","20070203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*00","FIM2FE","K0NP1I25HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2007-02-03T00:00:00.000","2007-02-03T00:00:00.000","2007-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZPLF","Personenauto","HYMER","B 674 SL","20240903","20170531","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4500","3090","750","2000","20080423","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"717",,"M1",,,"op bodemplaat by r. voorzitting","4500",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2017-05-31T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HND3","Personenauto","HYMER","B 674 SL","20240928","20101113","12671","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3050","3500","3150","500","1500","20080429","20090126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*01","FIM2FE","K0NP1I24HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2010-11-13T00:00:00.000","2008-04-29T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RZX3","Personenauto","HYMER","B 674 SL","20241118","20110903","10392","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20091013","20110903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"r. voorwielscherm a. zywand","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2011-09-03T00:00:00.000","2009-10-13T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XZJ2","Personenauto","HYMER","B 674 SL","20240921","20191107","11806","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","4250","3190","750","1750","20120921","20120921","Geen verstrekking in Open Data","115733","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"by bodemplaat r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*11","FIM9FE","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-11-07T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZPNL","Personenauto","HYMER","B 674 SL","20240710","20210722","11483","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080328","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"717","0","M1",,,"r. voorwielscherm","4000",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-07-22T00:00:00.000","2008-03-28T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JLV5","Personenauto","HYMER","B 674 SL","20240718","20090703","11697","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20090703","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0HP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SGG7","Personenauto","HYMER","B 674 SL","20240921","20231013","9587","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3050","3500","3150","750","1500","20080721","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIF1FE","K0NP1I44HYB674","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-10-13T00:00:00.000","2008-07-21T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HND4","Personenauto","HYMER","B 674 SL","20230922","20230804","10933","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3050","3500","3150","750","1500","20090109","20090109","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIF1FE","K0NP1I44HYB674","0","0.03","385","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2023-09-22T00:00:00.000","2023-08-04T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JNT7","Personenauto","HYMER","B 674 SL","20250424","20200324","11245","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4000","3190","750","1500","20090717","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-03-24T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVX56","Personenauto","HYMER","B 674 SL","20240619","20180925","11284","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3050","4000","3150","750","1500","20100507","20130725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","4000","EG/B 003",,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2018-09-25T00:00:00.000","2010-05-07T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THX70","Personenauto","HYMER","B 674 SL","20240828","20211006","10962","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1000","20110518","20140219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"by bodemplaat r. voorzitting","4500","EG/B 003",,"e1*2001/116*0421*07","FIM2FF","K0RP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2021-10-06T00:00:00.000","2011-05-18T00:00:00.000","2014-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJV09","Personenauto","HYMER","B 674 SL","20240810","20190309","9986","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3090","3500","3190","750","1500","20090826","20140415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"by bodemplaat r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*06","FIF1FE","K0NP1I44HYB674","0","0.03","385","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-03-09T00:00:00.000","2009-08-26T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NFR9","Personenauto","HYMER","B 674 SL","20240825","20100825","10978","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20100825","20100825","Geen verstrekking in Open Data","28397","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0NP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PNP7","Personenauto","HYMER","B 674 SL","20250522","20141229","10770","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20110131","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat","3500","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0HP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2014-12-29T00:00:00.000","2011-01-31T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RZV5","Personenauto","HYMER","B 674 SL","20240531","20180907","10465","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3090","3500","3190","750","1500","20090519","20120623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2018-09-07T00:00:00.000","2009-05-19T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XSK1","Personenauto","HYMER","B 674 SL","20240612","20230328","11358","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2999","3090","3500","3190","750","1750","20120629","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat","4250",,,,,,,"0.04","385","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-03-28T00:00:00.000","2012-06-29T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HND4","Personenauto","HYMER","B 674 SL","20240405","20140221","11828","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4000","3190","750","1500","20090110","20090110","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2014-02-21T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JKX6","Personenauto","HYMER","B 674 SL","20240701","20090630","11117","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4000","3090","750","2000","20090630","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0HP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PLL6","Personenauto","HYMER","B 674 SL","20240711","20230808","11200","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","3500","3190","750","2000","20110218","20110218","Geen verstrekking in Open Data","113213","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-08-08T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XTP5","Personenauto","HYMER","B 674 SL","20240719","20240130","11482","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3090","4250","3190","750","1750","20120316","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*11","FIM9FE","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2024-01-30T00:00:00.000","2012-03-16T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LSL2","Personenauto","HYMER","B 674 SL","20241108","20120620","10585","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3050","3500","3150","750","1500","20080411","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*02","FIM2FE","K0NP1I24HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2012-06-20T00:00:00.000","2008-04-11T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PHB6","Personenauto","HYMER","B 674 SL","20240706","20220211","10519","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2999","3050","3500","3150","750","1500","20070404","20110205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-02-11T00:00:00.000","2007-04-04T00:00:00.000","2011-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TXKB","Personenauto","HYMER","B 674 SL","20240918","20210312","11815","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","3050","3500","3150","750","1500","20070228","20070228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"717",,"M1",,,"op bodemplaat by r. voorzitting","4500",,,,,,,"0.03","385","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-03-12T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZNVN","Personenauto","HYMER","B 674 SL","20240616","20140206","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080424","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2014-02-06T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HJP9","Personenauto","HYMER","B 674 SL","20240721","20200723","10933","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20081222","20081222","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","K0HP1I44HYB674","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-23T00:00:00.000","2008-12-22T00:00:00.000","2008-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
