"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDS24K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDS28K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDS33K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDS35K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDS37K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDS43K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDS51K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDS54K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDS59K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDS60K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FDS69K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FGP03S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FGP12S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FGP18S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FGP93R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FJN01V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN02V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN03V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN04V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN05V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN06V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN07V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN08V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN18V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN22V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN24V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN25V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN26V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN28V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN29V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN33V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN37V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN41V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN46V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN51V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN96T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN97T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN98T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN99T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJP13K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP14K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP21K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP26K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP29K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP30K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP32K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP32T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP34K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP34T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP36T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP38K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP38T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP40T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP41K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP42T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP44K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP44T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP45K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJP45T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP52T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP57T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP61T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJP77T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJR05V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR09V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR11V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR12L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR17L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR29B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR30B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR31B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR32L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR33B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR34B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR35B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR36B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR37B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR40B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR41B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR42B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR42L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR44B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211122","20211122","N.v.t.",,"N.v.t."
"Bromfiets","FJR59L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR64L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR67L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR70T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR74T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR80T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR84T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR86K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR86L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR87T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR90L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR90T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR93K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR95T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR97T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR98K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJR98T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJS01P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS08P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS10P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS16P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS18L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS18P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS19P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS22L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS22P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS25L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS25P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS31P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS33L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS36L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS37P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS39L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS44P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJS45L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS51L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS55L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS56L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS58L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS63L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJS96N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211206","20211206","N.v.t.",,"N.v.t."
"Bromfiets","FJT03L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT04L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT05L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT06L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT07L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT10G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT14Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211220","20211220","N.v.t.",,"N.v.t."
"Bromfiets","FJT16Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211220","20211220","N.v.t.",,"N.v.t."
"Bromfiets","FJT17G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT17Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211220","20211220","N.v.t.",,"N.v.t."
"Bromfiets","FJT19Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211220","20211220","N.v.t.",,"N.v.t."
"Bromfiets","FJT20G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT21Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211220","20211220","N.v.t.",,"N.v.t."
"Bromfiets","FJT22G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT25G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT25Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211220","20211220","N.v.t.",,"N.v.t."
"Bromfiets","FJT28Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211220","20211220","N.v.t.",,"N.v.t."
"Bromfiets","FJT54F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT55F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FJT56F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT59F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT60F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT61F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT65F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT74F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT98K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FJT99K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20211213","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FLZ78Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB63F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB64F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB66F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB67F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB68F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB69F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB70F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB71F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB73F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNB74F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND01F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND04F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND06F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND09F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FND10F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20220926","20220926","N.v.t.",,"N.v.t."
"Bromfiets","FND11F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20220926","20220926","N.v.t.",,"N.v.t."
"Bromfiets","FND13F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20220926","20220926","N.v.t.",,"N.v.t."
"Bromfiets","FND48B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND50B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND51B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND55B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND56B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND59B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND60B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND62B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND64B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND65B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND68B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND69B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND91D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND94D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND97D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNZ68B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20230224","20230224","N.v.t.",,"N.v.t."
"Bromfiets","FNZ69B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20230224","20230224","N.v.t.",,"N.v.t."
"Bromfiets","FNZ70B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20230224","20230224","N.v.t.",,"N.v.t."
"Bromfiets","FNZ71B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20230224","20230224","N.v.t.",,"N.v.t."
