"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PN882V","BMW","520I","20170812","20170812","BLAUW","68488","stationwagen"
"Personenauto","PN890V","BMW","520I","20170808","20170808","BLAUW","65498","stationwagen"
"Personenauto","PN891V","BMW","520I","20170809","20170809","ZWART","70444","stationwagen"
"Personenauto","PN903V","BMW","520I","20170812","20170812","GRIJS","74773","stationwagen"
"Personenauto","PN910V","BMW","520I","20170811","20170811","GRIJS","60070","sedan"
"Personenauto","PN920V","BMW","520I","20170810","20170810","ZWART","77481","stationwagen"
"Personenauto","PN921V","BMW","520I","20170810","20170810","BLAUW","70039","stationwagen"
"Personenauto","PN930V","BMW","520I","20170811","20170811","ZWART","69118","stationwagen"
"Personenauto","PN932V","BMW","520I","20170811","20170811","BRUIN","62780","sedan"
"Personenauto","PN947V","BMW","520I","20170809","20170809","GRIJS","75359","stationwagen"
"Personenauto","PN952V","BMW","520I","20170811","20170811","BLAUW","73555","stationwagen"
"Personenauto","PN990Z","BMW","520I","20170815","20170815","BLAUW","75493","stationwagen"
"Personenauto","PP145X","BMW","520I","20170828","20170828","ZWART","74850","sedan"
"Personenauto","PP266G","BMW","520I","20170816","20170816","GRIJS","70164","stationwagen"
"Personenauto","PP282G","BMW","520I","20170814","20170814","ZWART","80375","stationwagen"
"Personenauto","PP287R","BMW","520I","20170824","20170824","ZWART","70150","stationwagen"
"Personenauto","PP292G","BMW","520I","20170814","20170814","ZWART","63447","stationwagen"
"Personenauto","PP293G","BMW","520I","20170814","20170814","BLAUW","62274","sedan"
"Personenauto","PP294G","BMW","520I","20170814","20170814","GRIJS","61411","sedan"
"Personenauto","PP316R","BMW","520I","20170823","20170823","ZWART","74836","sedan"
"Personenauto","PP343T","BMW","520I","20170822","20170822","ZWART","74850","sedan"
"Personenauto","PP349T","BMW","520I","20170824","20170824","GRIJS","82335","stationwagen"
"Personenauto","PP669D","BMW","520I","20170814","20170814","GRIJS","70444","stationwagen"
"Personenauto","PP677D","BMW","520I","20170816","20170816","ZWART","66334","sedan"
"Personenauto","PP687D","BMW","520I","20170814","20170814","GRIJS","75813","stationwagen"
"Personenauto","PP688D","BMW","520I","20170812","20170812","BLAUW","67966","stationwagen"
"Personenauto","PP691D","BMW","520I","20170812","20170812","ZWART","65722","sedan"
"Personenauto","PP759N","BMW","520I","20170822","20170822","BLAUW","61306","stationwagen"
"Personenauto","PP764K","BMW","520I","20170819","20170819","ZWART","71948","stationwagen"
"Personenauto","PP771K","BMW","520I","20170821","20170821","GRIJS","62352","sedan"
"Personenauto","PP772K","BMW","520I","20170818","20170818","ZWART","66004","sedan"
"Personenauto","PP783N","BMW","520I","20170915","20170915","BRUIN","70180","stationwagen"
"Personenauto","PP800K","BMW","520I","20170816","20170816","ZWART","59508","sedan"
"Personenauto","PP808K","BMW","520I","20170818","20170818","GRIJS","63065","sedan"
"Personenauto","PP819H","BMW","520I","20170815","20170815","ZWART","70679","sedan"
"Personenauto","PP831H","BMW","520I","20170815","20170815","ZWART","68290","stationwagen"
"Personenauto","PP834H","BMW","520I","20170817","20170817","GRIJS","64716","sedan"
"Personenauto","PP988Z","BMW","520I","20170824","20170824","BLAUW","72639","stationwagen"
"Personenauto","PP999Z","BMW","520I","20170823","20170823","ZWART","76290","stationwagen"
"Personenauto","PR035B","BMW","520I","20170824","20170824","GRIJS","76850","sedan"
"Personenauto","PR145F","BMW","520I","20170828","20170828","ZWART","55958","sedan"
"Personenauto","PR154F","BMW","520I","20170824","20170824","GRIJS","68957","stationwagen"
"Personenauto","PR255B","BMW","520I","20170901","20170901","ZWART","69526","sedan"
"Personenauto","PR257H","BMW","520I","20170828","20170828","GRIJS","66296","sedan"
"Personenauto","PR261H","BMW","520I","20170830","20170830","ZWART","62231","stationwagen"
"Personenauto","PR275H","BMW","520I","20170825","20170825","ZWART","69569","sedan"
"Personenauto","PR281H","BMW","520I","20170830","20170830","ZWART","72626","sedan"
"Personenauto","PR341K","BMW","520I","20170830","20170830","BLAUW","61947","stationwagen"
"Personenauto","PR384K","BMW","520I","20170829","20170829","ZWART","60115","sedan"
"Personenauto","PR478N","BMW","520I","20170831","20170831","GRIJS","66275","sedan"
"Personenauto","PR493N","BMW","520I","20170830","20170830","GRIJS","70878","stationwagen"
"Personenauto","PR514N","BMW","520I","20170902","20170902","GRIJS","65777","stationwagen"
"Personenauto","PR577R","BMW","520I","20170831","20170831","ZWART","62658","sedan"
"Personenauto","PR596R","BMW","520I","20170831","20170831","ZWART","68224","sedan"
"Personenauto","PR626K","BMW","520I","20170828","20170828","GRIJS","62247","stationwagen"
"Personenauto","PR633R","BMW","520I","20170902","20170902","WIT","55271","sedan"
"Personenauto","PR649R","BMW","520I","20170901","20170901","GRIJS","71087","sedan"
"Personenauto","PR693K","BMW","520I","19910812","20170824","ROOD",,"sedan"
"Personenauto","PR741X","BMW","520I TOURING AUT E2","19950719","20170829","GROEN",,"stationwagen"
"Personenauto","PR912X","BMW","520I","20011023","20171118","BLAUW",,"stationwagen"
"Personenauto","PS039T","BMW","520I","20170915","20170915","BLAUW","77115","stationwagen"
"Personenauto","PS044T","BMW","520I","20170908","20170908","ZWART","61701","sedan"
"Personenauto","PS083N","BMW","520I","20170914","20170914","GRIJS","71790","sedan"
"Personenauto","PS087N","BMW","520I","20170919","20170919","GRIJS","60600","sedan"
"Personenauto","PS099N","BMW","520I","20170906","20170906","ZWART","66253","sedan"
"Personenauto","PS107N","BMW","520I","20170906","20170906","GRIJS","63899","sedan"
"Personenauto","PS233R","BMW","520I","20170929","20170929","ZWART","74850","sedan"
"Personenauto","PS243R","BMW","520I","20170915","20170915","ZWART","74731","stationwagen"
"Personenauto","PS246R","BMW","520I","20170915","20170915","ZWART","74850","sedan"
"Personenauto","PS321Z","BMW","520I","20170920","20170920","ZWART","69980","sedan"
"Personenauto","PS358Z","BMW","520I","20170914","20170914","BRUIN","72501","stationwagen"
"Personenauto","PS362Z","BMW","520I","20170915","20170915","ZWART","57702","sedan"
"Personenauto","PS589G","BMW","520I","20020118","20170902","GRIJS",,"sedan"
"Personenauto","PS646K","BMW","520I","20170908","20170908","GRIJS","70187","stationwagen"
"Personenauto","PS862V","BMW","520I","20170915","20170915","GRIJS","67597","sedan"
"Personenauto","PS890V","BMW","520I","20170909","20170909","GRIJS","74168","sedan"
"Personenauto","PT223K","BMW","520I","19970710","20171101","GROEN",,"sedan"
"Personenauto","PT282L","BMW","520I","20170921","20170921","ZWART","62872","sedan"
"Personenauto","PT286L","BMW","520I","20170919","20170919","BLAUW","65285","sedan"
"Personenauto","PT297L","BMW","520I","20170921","20170921","GRIJS","75063","sedan"
"Personenauto","PT338X","BMW","520I","20170926","20170926","ZWART","73383","stationwagen"
"Personenauto","PT340K","BMW","520I","20020517","20170913","ZWART",,"stationwagen"
"Personenauto","PT367J","BMW","520I","20170915","20170915","ZWART","69307","stationwagen"
"Personenauto","PT377X","BMW","520I","20170929","20170929","GRIJS","56096","sedan"
"Personenauto","PT407G","BMW","520I","20170920","20170920","GRIJS","77759","stationwagen"
"Personenauto","PT418D","BMW","520I","20170915","20170915","GRIJS","69852","sedan"
"Personenauto","PT451Z","BMW","520I","20040119","20171007","ZWART",,"stationwagen"
"Personenauto","PT456D","BMW","520I","20170914","20170914","BRUIN","68735","sedan"
"Personenauto","PT494P","BMW","520I","20170927","20170927","ZWART","66463","stationwagen"
"Personenauto","PT495P","BMW","520I","20170927","20170927","BLAUW","66784","stationwagen"
"Personenauto","PT496P","BMW","520I","20170927","20170927","GRIJS","66784","stationwagen"
"Personenauto","PT497P","BMW","520I","20170927","20170927","BLAUW","66784","stationwagen"
"Personenauto","PT498P","BMW","520I","20170927","20170927","GRIJS","66463","stationwagen"
"Personenauto","PT499P","BMW","520I","20170927","20170927","GRIJS","66463","stationwagen"
"Personenauto","PT500P","BMW","520I","20170927","20170927","GRIJS","66784","stationwagen"
"Personenauto","PT501P","BMW","520I","20170927","20170927","WIT","66784","stationwagen"
"Personenauto","PT502P","BMW","520I","20170927","20170927","BLAUW","66463","stationwagen"
"Personenauto","PT503P","BMW","520I","20170927","20170927","ZWART","66784","stationwagen"
"Personenauto","PT504P","BMW","520I","20170927","20170927","ZWART","66784","stationwagen"
"Personenauto","PT505P","BMW","520I","20170927","20170927","GRIJS","66463","stationwagen"
"Personenauto","PT507P","BMW","520I","20170927","20170927","ZWART","66784","stationwagen"
"Personenauto","PT508P","BMW","520I","20170927","20170927","GRIJS","66463","stationwagen"
"Personenauto","PT509P","BMW","520I","20170927","20170927","ZWART","66463","stationwagen"
"Personenauto","PT510P","BMW","520I","20170927","20170927","GRIJS","66784","stationwagen"
"Personenauto","PT511P","BMW","520I","20170927","20170927","GRIJS","66784","stationwagen"
"Personenauto","PT512P","BMW","520I","20170927","20170927","GRIJS","66784","stationwagen"
"Personenauto","PT513P","BMW","520I","20170927","20170927","GRIJS","66463","stationwagen"
"Personenauto","PT514P","BMW","520I","20170927","20170927","GRIJS","66463","stationwagen"
"Personenauto","PT537P","BMW","520I","20170918","20170918","GRIJS","67263","stationwagen"
"Personenauto","PT540P","BMW","520I","20171009","20171009","BLAUW","60659","stationwagen"
"Personenauto","PT564P","BMW","520I","20170929","20170929","ZWART","74579","sedan"
"Personenauto","PT570P","BMW","520I","20170922","20170922","GRIJS","61501","stationwagen"
"Personenauto","PT579P","BMW","520I","20170929","20170929","GRIJS","68637","sedan"
"Personenauto","PT822S","BMW","520I","20170928","20170928","ZWART","65821","sedan"
"Personenauto","PT823S","BMW","520I","20170928","20170928","ZWART","65821","sedan"
"Personenauto","PT855S","BMW","520I","20170920","20170920","ZWART","64025","sedan"
"Personenauto","PT870S","BMW","520I","20170922","20170922","GRIJS","62523","sedan"
"Personenauto","PT878S","BMW","520I","20170920","20170920","WIT","72476","stationwagen"
"Personenauto","PT879S","BMW","520I","20170920","20170920","ZWART","73450","stationwagen"
"Personenauto","PT882S","BMW","520I","20170920","20170920","ZWART","70967","sedan"
"Personenauto","PV175G","BMW","520I","20170929","20170929","ZWART","68179","sedan"
"Personenauto","PV217G","BMW","520I","20171011","20171011","GRIJS","63739","stationwagen"
"Personenauto","PV219G","BMW","520I","20170928","20170928","ZWART","60279","sedan"
"Personenauto","PV230G","BMW","520I","20170930","20170930","GRIJS","70042","sedan"
"Personenauto","PV250G","BMW","520I","20170927","20170927","ZWART","73751","stationwagen"
"Personenauto","PV290V","BMW","520I","20171006","20171006","WIT","80861","sedan"
"Personenauto","PV505N","BMW","520I","20171010","20171010","BRUIN","69748","stationwagen"
"Personenauto","PV526N","BMW","520I","20171009","20171009","BLAUW","78975","stationwagen"
"Personenauto","PV533N","BMW","520I","20170929","20170929","ZWART","66366","sedan"
"Personenauto","PV534N","BMW","520I","20170930","20170930","ZWART","71013","stationwagen"
"Personenauto","PV535N","BMW","520I","20170929","20170929","ZWART","70337","stationwagen"
"Personenauto","PV568V","BMW","520I","20010911","20180324","BLAUW",,"stationwagen"
"Personenauto","PV572N","BMW","520I","20171018","20171018","GRIJS","59705","stationwagen"
"Personenauto","PV572T","BMW","520I","20170929","20170929","GRIJS","65099","sedan"
"Personenauto","PV578N","BMW","520I","20170927","20170927","GRIJS","70455","stationwagen"
"Personenauto","PV583N","BMW","520I","20170929","20170929","GRIJS","75612","stationwagen"
"Personenauto","PV595T","BMW","520I","20170929","20170929","BLAUW","63263","sedan"
"Personenauto","PV613T","BMW","520I","20171006","20171006","GRIJS","60279","sedan"
"Personenauto","PV644T","BMW","520I","20170927","20170927","ZWART","59103","sedan"
"Personenauto","PV645T","BMW","520I","20170927","20170927","GRIJS","62691","sedan"
"Personenauto","PV646T","BMW","520I","20170927","20170927","ZWART","68330","sedan"
"Personenauto","PV652T","BMW","520I","20170927","20170927","GRIJS","71730","sedan"
"Personenauto","PV657T","BMW","520I","20170928","20170928","BLAUW","66361","stationwagen"
"Personenauto","PV668J","BMW","520I","20171002","20171002","ZWART","75125","stationwagen"
"Personenauto","PV710B","BMW","520I","20170928","20170928","BLAUW","65183","stationwagen"
"Personenauto","PV721T","BMW","520I","20171019","20171019","GRIJS","66951","sedan"
"Personenauto","PV722T","BMW","520I","20171019","20171019","ZWART","73976","stationwagen"
"Personenauto","PV726T","BMW","520I","20171019","20171019","BLAUW","68032","sedan"
"Personenauto","PV727T","BMW","520I","20171024","20171024","BLAUW","67786","stationwagen"
"Personenauto","PV764B","BMW","520I","20171006","20171006","ZWART","69139","sedan"
"Personenauto","PX288S","BMW","520I","20171017","20171017","ZWART","72734","stationwagen"
"Personenauto","PX289S","BMW","520I","20171017","20171017","GRIJS","72734","stationwagen"
"Personenauto","PX290S","BMW","520I","20171017","20171017","GRIJS","72734","stationwagen"
"Personenauto","PX291S","BMW","520I","20171017","20171017","GRIJS","72734","stationwagen"
"Personenauto","PX292S","BMW","520I","20171017","20171017","GRIJS","72734","stationwagen"
"Personenauto","PX293S","BMW","520I","20171017","20171017","ZWART","72734","stationwagen"
"Personenauto","PX294S","BMW","520I","20171017","20171017","ZWART","72734","stationwagen"
"Personenauto","PX295S","BMW","520I","20171017","20171017","ZWART","72734","stationwagen"
"Personenauto","PX296S","BMW","520I","20171017","20171017","ZWART","72734","stationwagen"
"Personenauto","PX297S","BMW","520I","20171017","20171017","ZWART","72734","stationwagen"
"Personenauto","PX298S","BMW","520I","20171017","20171017","GRIJS","68442","stationwagen"
"Personenauto","PX299S","BMW","520I","20171017","20171017","GRIJS","68442","stationwagen"
"Personenauto","PX371K","BMW","520I","20171103","20171103","BLAUW","75465","stationwagen"
"Personenauto","PX389V","BMW","520I","20171006","20171006","GRIJS","73398","stationwagen"
"Personenauto","PX607Z","BMW","520I","20171006","20171006","BLAUW","72288","stationwagen"
"Personenauto","PX731R","BMW","520I","20171004","20171004","GRIJS","65125","sedan"
"Personenauto","PX797Z","BMW","520I","20130829","20171007","ZWART","64592","stationwagen"
"Personenauto","PX840B","BMW","520I","20171027","20171027","ZWART","79627","stationwagen"
"Personenauto","PX866B","BMW","520I","20170929","20170929","BLAUW","60933","stationwagen"
"Personenauto","PX903B","BMW","520I","20171013","20171013","ZWART","73523","sedan"
"Personenauto","PX920B","BMW","520I","20171006","20171006","GRIJS","67526","sedan"
"Personenauto","PZ056F","BMW","520I","19931027","20171004","WIT",,"sedan"
"Personenauto","PZ211K","BMW","520I","20131023","20171006","ZWART","68288","stationwagen"
"Personenauto","PZ277J","BMW","520I","20171012","20171012","BRUIN","67942","stationwagen"
"Personenauto","PZ331L","BMW","520I","20171017","20171017","ZWART","61955","sedan"
"Personenauto","PZ361L","BMW","520I","20171013","20171013","BLAUW","63052","stationwagen"
"Personenauto","PZ377X","BMW","520I","20171018","20171018","BLAUW","63556","sedan"
"Personenauto","PZ414G","BMW","520I","20171013","20171013","ZWART","72332","stationwagen"
"Personenauto","PZ909S","BMW","520I","20171016","20171016","ZWART","73759","sedan"
"Personenauto","R009GN","BMW","520I","20171128","20220917","ZWART","54848","stationwagen"
"Personenauto","R037LR","BMW","520I","20131030","20221004","ZWART","60879","stationwagen"
"Personenauto","R040ZJ","BMW","520I","20230106","20230106","GRIJS","70807","sedan"
"Personenauto","R058HJ","BMW","520I","20191211","20221015","GRIJS","70148","stationwagen"
"Personenauto","R095FX","BMW","520I","20220822","20220822","GRIJS","72540","sedan"
"Personenauto","R106ZN","BMW","520I","20210204","20221220","ZWART","85029","stationwagen"
"Personenauto","R115KR","BMW","520I","20220331","20220927","ZWART","74462","sedan"
"Personenauto","R129BT","BMW","520I","20220729","20220729","ZWART","69733","sedan"
"Personenauto","R137NR","BMW","520I","20221019","20221019","ZWART","74012","sedan"
"Personenauto","R138LK","BMW","520I","20201028","20230705","ZWART","75457","stationwagen"
"Personenauto","R145BR","BMW","520I","20220725","20220725","GRIJS","70801","sedan"
"Personenauto","R145KR","BMW","520I","20140107","20221004","GRIJS","66268","stationwagen"
"Personenauto","R148KS","BMW","520I","19911014","20221022","WIT",,"sedan"
"Personenauto","R158BR","BMW","520I","20220725","20220725","GROEN","72127","stationwagen"
"Personenauto","R159KK","BMW","520I","20210714","20220927","GRIJS","60993","sedan"
"Personenauto","R177DG","BMW","520I","20190521","20220831","GRIJS","58939","stationwagen"
"Personenauto","R200JT","BMW","520I","20180226","20220916","ZWART","72286","stationwagen"
"Personenauto","R214PJ","BMW","520I","20221103","20221103","ZWART","66290","sedan"
"Personenauto","R215PJ","BMW","520I","20221103","20221103","GRIJS","70102","sedan"
"Personenauto","R219TJ","BMW","520I","20180509","20221121","ZWART","60024","stationwagen"
"Personenauto","R233PJ","BMW","520I","20221031","20221031","GRIJS","71115","sedan"
"Personenauto","R236ZV","BMW","520I","20221223","20221223","ZWART","80320","stationwagen"
"Personenauto","R237KL","BMW","520I","20220930","20220930","ZWART","71693","sedan"
"Personenauto","R247ZV","BMW","520I","20221228","20221228","GRIJS","69216","sedan"
"Personenauto","R248BB","BMW","520I","20181121","20220712","ZWART","63738","stationwagen"
"Personenauto","R248XR","BMW","520I","20190429","20221220","BLAUW","71870","stationwagen"
"Personenauto","R255BL","BMW","520I","20210709","20220716","ZWART","83790","sedan"
"Personenauto","R262NP","BMW","520I","20130916","20221128","ZWART","68555","stationwagen"
"Personenauto","R264NJ","BMW","520I","20171222","20221012","ZWART","69291","stationwagen"
"Personenauto","R269NT","BMW","520I","20221019","20221019","GRIJS","89532","stationwagen"
"Personenauto","R269ZP","BMW","520I","20221222","20221222","BLAUW","75562","sedan"
"Personenauto","R272HZ","BMW","520I","20220914","20220914","GRIJS","72169","stationwagen"
"Personenauto","R273VR","BMW","520I","20221221","20221221","GRIJS","73738","stationwagen"
"Personenauto","R276ZH","BMW","520I","20190910","20221223","GRIJS","65859","stationwagen"
"Personenauto","R278RG","BMW","520I","20221119","20221119","GRIJS","75376","sedan"
"Personenauto","R281SN","BMW","520I","20221124","20221124","GRIJS","72001","sedan"
"Personenauto","R287DR","BMW","520I","20220805","20220805","ZWART","76718","stationwagen"
"Personenauto","R290HK","BMW","520I","20180214","20220831","ZWART","63583","stationwagen"
"Personenauto","R301DH","BMW","520I","20220803","20220803","WIT","66301","sedan"
"Personenauto","R311GB","BMW","520I","20180416","20220817","GRIJS","65905","stationwagen"
"Personenauto","R311JV","BMW","520I","20140828","20221020","ZWART","66804","stationwagen"
"Personenauto","R316HS","BMW","520I","20210723","20221013","WIT","77885","stationwagen"
"Personenauto","R332BJ","BMW","520I","20220801","20220801","ZWART","68539","stationwagen"
"Personenauto","R333BJ","BMW","520I","20220818","20220818","GRIJS","68165","stationwagen"
"Personenauto","R345VX","BMW","520I","20221212","20221212","GRIJS","64286","sedan"
"Personenauto","R355XR","BMW","520I","20190919","20221215","ZWART","88191","stationwagen"
"Personenauto","R363DD","BMW","520I","20220805","20220805","ZWART","73413","stationwagen"
"Personenauto","R366RH","BMW","520I","20210531","20221029","GRIJS","87519","stationwagen"
"Personenauto","R389FJ","BMW","520I","20220819","20220819","ZWART","69210","stationwagen"
"Personenauto","R413LL","BMW","520I","20221013","20221013","GRIJS","82121","stationwagen"
"Personenauto","R414LL","BMW","520I","20221013","20221013","ZWART","80948","stationwagen"
"Personenauto","R426JZ","BMW","520I","20190411","20221026","BLAUW","74686","stationwagen"
"Personenauto","R443VH","BMW","520I","20040825","20221128","GRIJS",,"sedan"
"Personenauto","R446DB","BMW","520I","20220804","20220804","BLAUW","70064","stationwagen"
"Personenauto","R452ZR","BMW","520I","20020814","20221220","ZWART",,"stationwagen"
"Personenauto","R453LS","BMW","BMW 520I","20120925","20221223","BLAUW","72153","sedan"
"Personenauto","R458ZJ","BMW","520I","20131016","20221219","ZWART","60097","stationwagen"
"Personenauto","R482DT","BMW","520I","20220802","20220802","GRIJS","81808","stationwagen"
"Personenauto","R483JX","BMW","520I","20220926","20220926","GRIJS","68643","sedan"
"Personenauto","R495BD","BMW","520I","20210317","20220712","GRIJS","88457","stationwagen"
"Personenauto","R502GK","BMW","520I","20220826","20220826","GRIJS","76924","stationwagen"
"Personenauto","R508GK","BMW","520I","20220826","20220826","GRIJS","85074","stationwagen"
"Personenauto","R518HL","BMW","520I","20220907","20220907","ZWART","75339","sedan"
"Personenauto","R533GH","BMW","520I","20220826","20220826","GRIJS","68218","stationwagen"
"Personenauto","R537DP","BMW","520I","20180831","20220820","GRIJS","70674","stationwagen"
"Personenauto","R538GK","BMW","520I","20220825","20220825","GRIJS","78745","sedan"
"Personenauto","R542ND","BMW","520I","20120820","20221119","GRIJS","63669","stationwagen"
"Personenauto","R554BX","BMW","520I","20041230","20220722","GRIJS",,"sedan"
"Personenauto","R570VJ","BMW","520I","20200629","20221209","ZWART","66141","sedan"
"Personenauto","R581BN","BMW","520I","20220721","20220721","GRIJS","70497","sedan"
"Personenauto","R587ZG","BMW","520I","20181227","20221222","ZWART","71104","stationwagen"
"Personenauto","R591PP","BMW","520I","20190730","20221028","BLAUW","70602","stationwagen"
"Personenauto","R595XB","BMW","520I","20180413","20221208","WIT","56851","stationwagen"
"Personenauto","R597ZP","BMW","520I","20230113","20230113","ZWART","68402","sedan"
"Personenauto","R608RP","BMW","520I","20190213","20221122","GRIJS","64367","stationwagen"
"Personenauto","R609BZ","BMW","520I","20220728","20220728","ZWART","74406","stationwagen"
"Personenauto","R620GR","BMW","520I","20220830","20220830","GRIJS","78180","sedan"
"Personenauto","R621BZ","BMW","520I","20220728","20220728","GRIJS","76936","stationwagen"
"Personenauto","R624DG","BMW","520I","20120815","20220924","GRIJS","63614","stationwagen"
"Personenauto","R627FV","BMW","520I","20220822","20220822","GRIJS","82979","stationwagen"
"Personenauto","R631LN","BMW","520I","20181113","20221011","GRIJS","76735","stationwagen"
"Personenauto","R635GN","BMW","520I","20220830","20220830","ZWART","70064","stationwagen"
"Personenauto","R638RK","BMW","520I","20221101","20221101","ZWART","75630","sedan"
"Personenauto","R641VT","BMW","520I","20011120","20221202","ZWART",,"sedan"
"Personenauto","R649KN","BMW","520I","20180924","20230107","GRIJS","71466","stationwagen"
"Personenauto","R657VK","BMW","520I","20221208","20221208","ZWART","72001","sedan"
"Personenauto","R659XZ","BMW","520I","20221221","20221221","GRIJS","72693","sedan"
"Personenauto","R674JT","BMW","520I","20180515","20220926","WIT","54728","stationwagen"
"Personenauto","R681BH","BMW","520I","20220725","20220725","ZWART","80080","sedan"
"Personenauto","R706GF","BMW","520I","20220827","20220827","ZWART","69089","sedan"
"Personenauto","R713HG","BMW","520I","20220906","20220906","ZWART","74047","stationwagen"
"Personenauto","R718SG","BMW","520I","20180509","20221111","ZWART","69804","stationwagen"
"Personenauto","R726KZ","BMW","520I","20221004","20221004","GRIJS","72047","stationwagen"
"Personenauto","R733KZ","BMW","520I","20221005","20221005","GRIJS","73588","stationwagen"
"Personenauto","R786VT","BMW","520I","20191007","20221203","ZWART","80322","stationwagen"
"Personenauto","R842DP","BMW","520I","20171129","20220729","BRUIN","66826","sedan"
"Personenauto","R843SB","BMW","520I","20131030","20221210","BRUIN","70794","stationwagen"
"Personenauto","R845BS","BMW","520I","20220812","20220812","GRIJS","71339","stationwagen"
"Personenauto","R849GX","BMW","520I","20220829","20220829","ZWART","76166","sedan"
"Personenauto","R852GX","BMW","520I","20220829","20220829","ZWART","76718","stationwagen"
"Personenauto","R853GS","BMW","520I","20131128","20221011","ZWART","69332","stationwagen"
"Personenauto","R870TL","BMW","520I","20010315","20230929","GRIJS",,"sedan"
"Personenauto","R880KH","BMW","520I","20220929","20220929","ZWART","83411","sedan"
"Personenauto","R893SZ","BMW","520I","20181221","20221116","BLAUW","59970","stationwagen"
"Personenauto","R896XP","BMW","520I","20180312","20221220","BLAUW","73375","stationwagen"
"Personenauto","R908JG","BMW","520I","20180831","20220923","ZWART","73054","stationwagen"
"Personenauto","R916PL","BMW","520I","20221031","20221031","GRIJS","77442","stationwagen"
"Personenauto","R923PF","BMW","520I","20221025","20221025","GRIJS","87778","stationwagen"
"Personenauto","R932JS","BMW","520I","20220923","20220923","BLAUW","74669","sedan"
"Personenauto","R933LX","BMW","520I","20180703","20221008","BLAUW","73416","stationwagen"
"Personenauto","R944DX","BMW","520I","20220818","20220818","GRIJS","73210","sedan"
"Personenauto","R945DX","BMW","520I","20220818","20220818","GRIJS","71791","sedan"
"Personenauto","R946DR","BMW","520I","20180424","20220730","ZWART","74509","sedan"
"Personenauto","R955BT","BMW","520I","20220726","20220726","ZWART","76718","stationwagen"
"Personenauto","R961BF","BMW","520I","20220714","20220714","GRIJS","76103","sedan"
"Personenauto","R968FK","BMW","520I","20220825","20220825","BLAUW","68165","stationwagen"
"Personenauto","R978HK","BMW","520I","20190802","20221008","ZWART","65749","stationwagen"
"Personenauto","RB060G","BMW","520I","20171021","20171021","BLAUW","69746","stationwagen"
"Personenauto","RB086G","BMW","520I","20171020","20171020","GRIJS","60413","stationwagen"
"Personenauto","RB651B","BMW","520I","20171018","20171018","GRIJS","69911","sedan"
"Personenauto","RB740J","BMW","520I","20171023","20171023","ZWART","66657","sedan"
"Personenauto","RB753T","BMW","520I","20171031","20171031","ZWART","74038","stationwagen"
"Personenauto","RB754J","BMW","520I","20171020","20171020","GRIJS","61095","sedan"
"Personenauto","RB756T","BMW","520I","20171031","20171031","BLAUW","63350","stationwagen"
"Personenauto","RB763J","BMW","520I","20171026","20171026","BLAUW","77488","sedan"
"Personenauto","RB820T","BMW","520I","20171028","20171028","GRIJS","67059","stationwagen"
"Personenauto","RB867S","BMW","520I","20171026","20171026","GRIJS","67754","sedan"
"Personenauto","RB889S","BMW","520I","20171025","20171025","GRIJS","65649","sedan"
"Personenauto","RB890S","BMW","520I","20171024","20171024","GRIJS","69774","stationwagen"
"Personenauto","RB960L","BMW","520I","20171020","20171020","ZWART","70967","sedan"
"Personenauto","RD492F","BMW","520I","20171026","20171026","ZWART","65003","stationwagen"
"Personenauto","RD510F","BMW","520I","20171102","20171102","BLAUW","89224","sedan"
"Personenauto","RD532F","BMW","520I","20171028","20171028","ZWART","60372","stationwagen"
"Personenauto","RD850L","BMW","520I","20171103","20171103","GRIJS","72960","sedan"
"Personenauto","RD851L","BMW","520I","20171107","20171107","BLAUW","68725","stationwagen"
"Personenauto","RD856L","BMW","520I","20171103","20171103","GRIJS","68599","stationwagen"
"Personenauto","RD888F","BMW","520I","20171114","20171114","ZWART","65199","sedan"
"Personenauto","RD889F","BMW","520I","20171114","20171114","WIT","65199","sedan"
"Personenauto","RD890F","BMW","520I","20171114","20171114","GRIJS","65199","sedan"
"Personenauto","RD891F","BMW","520I","20171114","20171114","BLAUW","65199","sedan"
"Personenauto","RD892F","BMW","520I","20171114","20171114","GRIJS","65199","sedan"
"Personenauto","RD901R","BMW","520I","20171031","20171031","ZWART","76088","sedan"
"Personenauto","RD904L","BMW","520I","20171031","20171031","BLAUW","67335","stationwagen"
"Personenauto","RD908Z","BMW","520I","20171108","20171108","GRIJS","71622","sedan"
"Personenauto","RD941R","BMW","520I","20171107","20171107","BLAUW","58625","sedan"
"Personenauto","RF043Z","BMW","520I","20171109","20171109","BLAUW","77291","stationwagen"
"Personenauto","RF044Z","BMW","520I","20171118","20171118","BLAUW","59709","sedan"
"Personenauto","RF287K","BMW","520I","20171108","20171108","BLAUW","63952","stationwagen"
"Personenauto","RF288K","BMW","520I","20171108","20171108","GRIJS","66439","stationwagen"
"Personenauto","RF295K","BMW","520I","20171108","20171108","ZWART","72338","stationwagen"
"Personenauto","RF324K","BMW","520I","20171110","20171110","GRIJS","71482","sedan"
"Personenauto","RF325K","BMW","520I","20171110","20171110","GRIJS","72763","sedan"
"Personenauto","RF384N","BMW","520I","20171110","20171110","BLAUW","64694","sedan"
