"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S625BR","TOYOTA","TOYOTA AYGO X","20230106","20230106","WIT","16990","hatchback"
"Personenauto","S625FF","TOYOTA","TOYOTA AYGO X","20230116","20230116","WIT","20135","hatchback"
"Personenauto","S625KR","TOYOTA","TOYOTA AYGO X","20230322","20230322","WIT","19015","hatchback"
"Personenauto","S625XN","TOYOTA","TOYOTA AYGO X","20230428","20230428","BLAUW","23015","hatchback"
"Personenauto","S626BJ","TOYOTA","TOYOTA AYGO X","20220531","20221223","BLAUW","20450","hatchback"
"Personenauto","S626KR","TOYOTA","TOYOTA AYGO X","20230311","20230311","WIT","19015","hatchback"
"Personenauto","S627FF","TOYOTA","TOYOTA AYGO X","20230106","20230106","BRUIN","24135","hatchback"
"Personenauto","S627KR","TOYOTA","TOYOTA AYGO X","20230330","20230330","WIT","19015","hatchback"
"Personenauto","S627XS","TOYOTA","TOYOTA AYGO X","20230509","20230509","GEEL","28065","hatchback"
"Personenauto","S628FF","TOYOTA","TOYOTA AYGO X","20230118","20230118","WIT","19635","hatchback"
"Personenauto","S628GK","TOYOTA","TOYOTA AYGO X","20230113","20230113","GROEN","26770","hatchback"
"Personenauto","S628KR","TOYOTA","TOYOTA AYGO X","20230304","20230304","WIT","19015","hatchback"
"Personenauto","S629BR","TOYOTA","TOYOTA AYGO X","20230109","20230109","BRUIN","25430","hatchback"
"Personenauto","S629FT","TOYOTA","TOYOTA AYGO X","20230126","20230126","BLAUW","20593","hatchback"
"Personenauto","S629KR","TOYOTA","TOYOTA AYGO X","20230223","20230223","WIT","19015","hatchback"
"Personenauto","S630BR","TOYOTA","TOYOTA AYGO X","20230116","20230116","BRUIN","24135","hatchback"
"Personenauto","S630FK","TOYOTA","TOYOTA AYGO X","20230104","20230104","GRIJS","18785","hatchback"
"Personenauto","S630FT","TOYOTA","TOYOTA AYGO X","20230126","20230126","WIT","19635","hatchback"
"Personenauto","S630KR","TOYOTA","TOYOTA AYGO X","20230223","20230223","WIT","19015","hatchback"
"Personenauto","S631BR","TOYOTA","TOYOTA AYGO X","20230123","20230123","BRUIN","24135","hatchback"
"Personenauto","S631FK","TOYOTA","TOYOTA AYGO X","20230104","20230104","GRIJS","18785","hatchback"
"Personenauto","S631GK","TOYOTA","TOYOTA AYGO X","20230124","20230124","ZWART","21416","hatchback"
"Personenauto","S631KR","TOYOTA","TOYOTA AYGO X","20230302","20230302","WIT","19015","hatchback"
"Personenauto","S632FT","TOYOTA","TOYOTA AYGO X","20230104","20230104","GEEL","25935","hatchback"
"Personenauto","S632KR","TOYOTA","TOYOTA AYGO X","20230223","20230223","WIT","19015","hatchback"
"Personenauto","S633FN","TOYOTA","TOYOTA AYGO X","20230112","20230112","GEEL","25935","hatchback"
"Personenauto","S633JJ","TOYOTA","TOYOTA AYGO X","20230203","20230203","BLAUW","19610","hatchback"
"Personenauto","S633KR","TOYOTA","TOYOTA AYGO X","20230223","20230223","WIT","19015","hatchback"
"Personenauto","S634FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S634FK","TOYOTA","TOYOTA AYGO X","20230220","20230220","ZWART","20230","hatchback"
"Personenauto","S634FN","TOYOTA","TOYOTA AYGO X","20230228","20230228","GEEL","23853","hatchback"
"Personenauto","S634FT","TOYOTA","TOYOTA AYGO X","20230330","20230330","GEEL","23853","hatchback"
"Personenauto","S634JJ","TOYOTA","TOYOTA AYGO X","20230211","20230211","BLAUW","23015","hatchback"
"Personenauto","S634KR","TOYOTA","TOYOTA AYGO X","20230223","20230223","ZWART","19610","hatchback"
"Personenauto","S635FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S635FK","TOYOTA","TOYOTA AYGO X","20230112","20230112","WIT","19635","hatchback"
"Personenauto","S636FF","TOYOTA","TOYOTA AYGO X","20230228","20230228","GROEN","24135","hatchback"
"Personenauto","S636FK","TOYOTA","TOYOTA AYGO X","20230116","20230116","WIT","18190","hatchback"
"Personenauto","S637FF","TOYOTA","TOYOTA AYGO X","20230228","20230228","BLAUW","24135","hatchback"
"Personenauto","S637FK","TOYOTA","TOYOTA AYGO X","20230110","20230110","WIT","18190","hatchback"
"Personenauto","S637FN","TOYOTA","TOYOTA AYGO X","20230221","20230221","BLAUW","24135","hatchback"
"Personenauto","S637KR","TOYOTA","TOYOTA AYGO X","20230216","20230216","GEEL","26110","hatchback"
"Personenauto","S638BR","TOYOTA","TOYOTA AYGO X","20230116","20230116","ZWART","20230","hatchback"
"Personenauto","S638FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S638FK","TOYOTA","TOYOTA AYGO X","20230112","20230112","WIT","18190","hatchback"
"Personenauto","S638FN","TOYOTA","TOYOTA AYGO X","20230228","20230228","GEEL","23853","hatchback"
"Personenauto","S638TV","TOYOTA","TOYOTA AYGO X","20230426","20230426","GROEN","23015","hatchback"
"Personenauto","S639FF","TOYOTA","TOYOTA AYGO X","20230228","20230228","GROEN","25430","hatchback"
"Personenauto","S639FK","TOYOTA","TOYOTA AYGO X","20230118","20230118","WIT","18190","hatchback"
"Personenauto","S639FN","TOYOTA","TOYOTA AYGO X","20230112","20230112","BLAUW","20230","hatchback"
"Personenauto","S640FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S640FK","TOYOTA","TOYOTA AYGO X","20230107","20230107","BRUIN","24135","hatchback"
"Personenauto","S640GK","TOYOTA","TOYOTA AYGO X","20230313","20230313","BLAUW","23010","hatchback"
"Personenauto","S641FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S641FK","TOYOTA","TOYOTA AYGO X","20230228","20230228","BRUIN","24135","hatchback"
"Personenauto","S641GK","TOYOTA","TOYOTA AYGO X","20230118","20230118","ZWART","19610","hatchback"
"Personenauto","S642FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S642FK","TOYOTA","TOYOTA AYGO X","20230111","20230111","BLAUW","24135","hatchback"
"Personenauto","S643BR","TOYOTA","TOYOTA AYGO X","20230118","20230118","WIT","16990","hatchback"
"Personenauto","S644FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S645BR","TOYOTA","TOYOTA AYGO X","20230118","20230118","WIT","16990","hatchback"
"Personenauto","S645FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S645FN","TOYOTA","TOYOTA AYGO X","20230123","20230123","ZWART","18785","hatchback"
"Personenauto","S645XN","TOYOTA","TOYOTA AYGO X","20230502","20230502","BLAUW","23015","hatchback"
"Personenauto","S646BR","TOYOTA","TOYOTA AYGO X","20230124","20230124","BRUIN","24135","hatchback"
"Personenauto","S646FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S646FN","TOYOTA","TOYOTA AYGO X","20230106","20230106","ZWART","18785","hatchback"
"Personenauto","S646FZ","TOYOTA","TOYOTA AYGO X","20230211","20230211","WIT","19015","hatchback"
"Personenauto","S646XN","TOYOTA","TOYOTA AYGO X","20230524","20230524","WIT","19015","hatchback"
"Personenauto","S647FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S647FN","TOYOTA","TOYOTA AYGO X","20230131","20230131","GRIJS","18785","hatchback"
"Personenauto","S647FT","TOYOTA","TOYOTA AYGO X","20230131","20230131","GRIJS","18785","hatchback"
"Personenauto","S647XN","TOYOTA","TOYOTA AYGO X","20230524","20230524","WIT","19015","hatchback"
"Personenauto","S648BB","TOYOTA","TOYOTA AYGO X","20230102","20230102","GROEN","25935","hatchback"
"Personenauto","S648FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S648FN","TOYOTA","TOYOTA AYGO X","20230126","20230126","GRIJS","18785","hatchback"
"Personenauto","S648FT","TOYOTA","TOYOTA AYGO X","20230118","20230118","WIT","19635","hatchback"
"Personenauto","S649FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S650FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S650FN","TOYOTA","TOYOTA AYGO X","20230123","20230123","WIT","18190","hatchback"
"Personenauto","S650XN","TOYOTA","TOYOTA AYGO X","20230515","20230515","ROOD","23375","hatchback"
"Personenauto","S651FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S651FN","TOYOTA","TOYOTA AYGO X","20230127","20230127","WIT","18190","hatchback"
"Personenauto","S651FT","TOYOTA","TOYOTA AYGO X","20230113","20230113","WIT","19998","hatchback"
"Personenauto","S651XN","TOYOTA","TOYOTA AYGO X","20230506","20230506","WIT","19015","hatchback"
"Personenauto","S652BB","TOYOTA","TOYOTA AYGO X","20230106","20230106","BRUIN","25935","hatchback"
"Personenauto","S652BR","TOYOTA","TOYOTA AYGO X","20230126","20230126","WIT","20135","hatchback"
"Personenauto","S652FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S653FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S653XS","TOYOTA","TOYOTA AYGO X","20230519","20230519","WIT","20821","hatchback"
"Personenauto","S654FF","TOYOTA","TOYOTA AYGO X","20230224","20230224","WIT","18190","hatchback"
"Personenauto","S654XS","TOYOTA","TOYOTA AYGO X","20230605","20230605","ZWART","19610","hatchback"
"Personenauto","S655FN","TOYOTA","TOYOTA AYGO X","20230324","20230324","GEEL","25935","hatchback"
"Personenauto","S655XS","TOYOTA","TOYOTA AYGO X","20230511","20230511","ZWART","19610","hatchback"
"Personenauto","S656XS","TOYOTA","TOYOTA AYGO X","20230524","20230524","GRIJS","19610","hatchback"
"Personenauto","S657FF","TOYOTA","TOYOTA AYGO X","20230102","20230102","GROEN","22190","hatchback"
"Personenauto","S657RX","TOYOTA","TOYOTA AYGO X","20220817","20230327","GROEN","20467","hatchback"
"Personenauto","S657TJ","TOYOTA","TOYOTA AYGO X","20230412","20230412","GROEN","23015","hatchback"
"Personenauto","S658XN","TOYOTA","TOYOTA AYGO X","20230429","20230429","ZWART","21065","hatchback"
"Personenauto","S658XS","TOYOTA","TOYOTA AYGO X","20230527","20230527","GROEN","23015","hatchback"
"Personenauto","S659BR","TOYOTA","TOYOTA AYGO X","20230125","20230125","WIT","18190","hatchback"
"Personenauto","S659FN","TOYOTA","TOYOTA AYGO X","20230220","20230220","GEEL","23853","hatchback"
"Personenauto","S659RX","TOYOTA","TOYOTA AYGO X","20220817","20230327","GROEN","20467","hatchback"
"Personenauto","S659XN","TOYOTA","TOYOTA AYGO X","20230605","20230605","ZWART","21065","hatchback"
"Personenauto","S660BR","TOYOTA","TOYOTA AYGO X","20230124","20230124","ZWART","18785","hatchback"
"Personenauto","S660FF","TOYOTA","TOYOTA AYGO X","20230105","20230105","BRUIN","24135","hatchback"
"Personenauto","S660GJ","TOYOTA","TOYOTA AYGO X","20230124","20230124","WIT","20470","hatchback"
"Personenauto","S660LX","TOYOTA","TOYOTA AYGO X","20230302","20230302","ROOD","23375","hatchback"
"Personenauto","S660RX","TOYOTA","TOYOTA AYGO X","20220817","20230327","BRUIN","20467","hatchback"
"Personenauto","S660XN","TOYOTA","TOYOTA AYGO X","20230429","20230429","WIT","19015","hatchback"
"Personenauto","S660XS","TOYOTA","TOYOTA AYGO X","20230506","20230506","BRUIN","23015","hatchback"
"Personenauto","S661BR","TOYOTA","TOYOTA AYGO X","20230124","20230124","ZWART","18785","hatchback"
"Personenauto","S661FF","TOYOTA","TOYOTA AYGO X","20230121","20230121","GROEN","25430","hatchback"
"Personenauto","S661XN","TOYOTA","TOYOTA AYGO X","20230429","20230429","WIT","19015","hatchback"
"Personenauto","S662BR","TOYOTA","TOYOTA AYGO X","20230105","20230105","WIT","18190","hatchback"
"Personenauto","S662FN","TOYOTA","TOYOTA AYGO X","20230114","20230114","GEEL","23853","hatchback"
"Personenauto","S662SX","TOYOTA","TOYOTA AYGO X","20220510","20230417","ROOD","22584","hatchback"
"Personenauto","S663LX","TOYOTA","TOYOTA AYGO X","20230310","20230310","WIT","20821","hatchback"
"Personenauto","S663XN","TOYOTA","TOYOTA AYGO X","20230707","20230707","WIT","19015","hatchback"
"Personenauto","S664FF","TOYOTA","TOYOTA AYGO X","20230105","20230105","GROEN","24135","hatchback"
"Personenauto","S664LX","TOYOTA","TOYOTA AYGO X","20230421","20230421","WIT","19015","hatchback"
"Personenauto","S665FN","TOYOTA","TOYOTA AYGO X","20230227","20230227","BRUIN","23485","hatchback"
"Personenauto","S665LX","TOYOTA","TOYOTA AYGO X","20230310","20230310","GROEN","28065","hatchback"
"Personenauto","S666FN","TOYOTA","TOYOTA AYGO X","20230228","20230228","GEEL","23853","hatchback"
"Personenauto","S667FN","TOYOTA","TOYOTA AYGO X","20230215","20230215","GEEL","25935","hatchback"
"Personenauto","S669BB","TOYOTA","TOYOTA AYGO X","20230104","20230104","GEEL","23853","hatchback"
"Personenauto","S669XS","TOYOTA","TOYOTA AYGO X","20230509","20230509","GRIJS","19610","hatchback"
"Personenauto","S670BB","TOYOTA","TOYOTA AYGO X","20230209","20230209","WIT","21590","hatchback"
"Personenauto","S673FF","TOYOTA","TOYOTA AYGO X","20230113","20230113","GRIJS","17585","hatchback"
"Personenauto","S674FN","TOYOTA","TOYOTA AYGO X","20230109","20230109","BRUIN","24135","hatchback"
"Personenauto","S674TJ","TOYOTA","TOYOTA AYGO X","20230408","20230408","WIT","22670","hatchback"
"Personenauto","S675FF","TOYOTA","TOYOTA AYGO X","20230204","20230204","GROEN","25535","hatchback"
"Personenauto","S675HV","TOYOTA","TOYOTA AYGO X","20220523","20230126","GROEN","22382","hatchback"
"Personenauto","S675TJ","TOYOTA","TOYOTA AYGO X","20230408","20230408","GROEN","23015","hatchback"
"Personenauto","S677BB","TOYOTA","TOYOTA AYGO X","20230120","20230120","GROEN","27230","hatchback"
"Personenauto","S677FN","TOYOTA","TOYOTA AYGO X","20230103","20230103","GEEL","23853","hatchback"
"Personenauto","S677SZ","TOYOTA","TOYOTA AYGO X","20230404","20230404","WIT","19015","hatchback"
"Personenauto","S678BB","TOYOTA","TOYOTA AYGO X","20230102","20230102","BRUIN","24135","hatchback"
"Personenauto","S678FF","TOYOTA","TOYOTA AYGO X","20230113","20230113","ROOD","24495","hatchback"
"Personenauto","S679RN","TOYOTA","TOYOTA AYGO X","20220817","20230324","BRUIN","20467","hatchback"
"Personenauto","S680BB","TOYOTA","TOYOTA AYGO X","20230102","20230102","GROEN","24135","hatchback"
"Personenauto","S680BG","TOYOTA","TOYOTA AYGO X","20230214","20230214","ROOD","23845","hatchback"
"Personenauto","S680RN","TOYOTA","TOYOTA AYGO X","20220817","20230324","BRUIN","20467","hatchback"
"Personenauto","S681BB","TOYOTA","TOYOTA AYGO X","20230104","20230104","BLAUW","24135","hatchback"
"Personenauto","S681BG","TOYOTA","TOYOTA AYGO X","20230225","20230225","BLAUW","23485","hatchback"
"Personenauto","S681RN","TOYOTA","TOYOTA AYGO X","20220817","20230324","BRUIN","20467","hatchback"
"Personenauto","S682BG","TOYOTA","TOYOTA AYGO X","20230225","20230225","GEEL","23853","hatchback"
"Personenauto","S682FB","TOYOTA","TOYOTA AYGO X","20230112","20230112","GRIJS","22185","hatchback"
"Personenauto","S682SZ","TOYOTA","TOYOTA AYGO X","20230404","20230404","WIT","19015","hatchback"
"Personenauto","S682XS","TOYOTA","TOYOTA AYGO X","20230510","20230510","ZWART","21416","hatchback"
"Personenauto","S683BB","TOYOTA","TOYOTA AYGO X","20230105","20230105","ROOD","24495","hatchback"
"Personenauto","S683BG","TOYOTA","TOYOTA AYGO X","20230218","20230218","BRUIN","23485","hatchback"
"Personenauto","S683XS","TOYOTA","TOYOTA AYGO X","20230509","20230509","ZWART","21416","hatchback"
"Personenauto","S684XS","TOYOTA","TOYOTA AYGO X","20230509","20230509","WIT","19015","hatchback"
"Personenauto","S685BB","TOYOTA","TOYOTA AYGO X","20230105","20230105","ZWART","20230","hatchback"
"Personenauto","S685XS","TOYOTA","TOYOTA AYGO X","20230513","20230513","ZWART","19610","hatchback"
"Personenauto","S686XS","TOYOTA","TOYOTA AYGO X","20230508","20230508","BRUIN","23015","hatchback"
"Personenauto","S687XS","TOYOTA","TOYOTA AYGO X","20230524","20230524","GROEN","23015","hatchback"
"Personenauto","S688BB","TOYOTA","TOYOTA AYGO X","20230104","20230104","GROEN","24135","hatchback"
"Personenauto","S688XS","TOYOTA","TOYOTA AYGO X","20230506","20230506","ZWART","19610","hatchback"
"Personenauto","S689FF","TOYOTA","TOYOTA AYGO X","20230123","20230123","ZWART","20730","hatchback"
"Personenauto","S690BB","TOYOTA","TOYOTA AYGO X","20230104","20230104","ROOD","23845","hatchback"
"Personenauto","S691FN","TOYOTA","TOYOTA AYGO X","20230211","20230211","WIT","18190","hatchback"
"Personenauto","S693VP","TOYOTA","TOYOTA AYGO X","20230421","20230421","GRIJS","21065","hatchback"
"Personenauto","S694FF","TOYOTA","TOYOTA AYGO X","20230107","20230107","GROEN","24135","hatchback"
"Personenauto","S694ZV","TOYOTA","TOYOTA AYGO X","20230526","20230526","BLAUW","19610","hatchback"
"Personenauto","S695TJ","TOYOTA","TOYOTA AYGO X","20230501","20230501","WIT","20470","hatchback"
"Personenauto","S696FB","TOYOTA","TOYOTA AYGO X","20230104","20230104","BRUIN","24135","hatchback"
"Personenauto","S696FF","TOYOTA","TOYOTA AYGO X","20230105","20230105","BRUIN","23485","hatchback"
"Personenauto","S696TJ","TOYOTA","TOYOTA AYGO X","20230415","20230415","ZWART","21065","hatchback"
"Personenauto","S696VN","TOYOTA","TOYOTA AYGO X","20230421","20230421","BRUIN","26110","hatchback"
"Personenauto","S697FB","TOYOTA","TOYOTA AYGO X","20230203","20230203","ROOD","23845","hatchback"
"Personenauto","S697FN","TOYOTA","TOYOTA AYGO X","20230228","20230228","BRUIN","25430","hatchback"
"Personenauto","S697TJ","TOYOTA","TOYOTA AYGO X","20230419","20230419","ZWART","19610","hatchback"
"Personenauto","S697TL","TOYOTA","TOYOTA AYGO X","20220728","20230405","BLAUW","23595","hatchback"
"Personenauto","S700BB","TOYOTA","TOYOTA AYGO X","20230102","20230102","BLAUW","23485","hatchback"
"Personenauto","S700FF","TOYOTA","TOYOTA AYGO X","20230106","20230106","ZWART","20730","hatchback"
"Personenauto","S701FF","TOYOTA","TOYOTA AYGO X","20230913","20230913","GRIJS","22185","hatchback"
"Personenauto","S702FB","TOYOTA","TOYOTA AYGO X","20230131","20230131","WIT","18190","hatchback"
"Personenauto","S703FF","TOYOTA","TOYOTA AYGO X","20230123","20230123","GROEN","24135","hatchback"
"Personenauto","S703ZT","TOYOTA","TOYOTA AYGO X","20230515","20230515","ZWART","21065","hatchback"
"Personenauto","S704FB","TOYOTA","TOYOTA AYGO X","20230124","20230124","WIT","18190","hatchback"
"Personenauto","S704ZT","TOYOTA","TOYOTA AYGO X","20230511","20230511","ZWART","21065","hatchback"
"Personenauto","S705BG","TOYOTA","TOYOTA AYGO X","20230127","20230127","BRUIN","25430","hatchback"
"Personenauto","S705FB","TOYOTA","TOYOTA AYGO X","20230117","20230117","WIT","20135","hatchback"
"Personenauto","S705FF","TOYOTA","TOYOTA AYGO X","20230131","20230131","GROEN","24135","hatchback"
"Personenauto","S706BB","TOYOTA","TOYOTA AYGO X","20230103","20230103","GROEN","24135","hatchback"
"Personenauto","S706BG","TOYOTA","TOYOTA AYGO X","20230116","20230116","ROOD","24495","hatchback"
"Personenauto","S706FB","TOYOTA","TOYOTA AYGO X","20230131","20230131","WIT","18190","hatchback"
"Personenauto","S706FF","TOYOTA","TOYOTA AYGO X","20230526","20230526","BRUIN","24135","hatchback"
"Personenauto","S707BB","TOYOTA","TOYOTA AYGO X","20230102","20230102","BRUIN","24135","hatchback"
"Personenauto","S707BS","TOYOTA","TOYOTA AYGO X","20220531","20230309","GRIJS","16834","hatchback"
"Personenauto","S707FF","TOYOTA","TOYOTA AYGO X","20230124","20230124","WIT","18190","hatchback"
"Personenauto","S707KR","TOYOTA","TOYOTA AYGO X","20220718","20230215","GROEN","20067","hatchback"
"Personenauto","S708FB","TOYOTA","TOYOTA AYGO X","20230127","20230127","WIT","18190","hatchback"
"Personenauto","S708FF","TOYOTA","TOYOTA AYGO X","20230131","20230131","ROOD","22550","hatchback"
"Personenauto","S708ZT","TOYOTA","TOYOTA AYGO X","20230605","20230605","WIT","17815","hatchback"
"Personenauto","S709ZT","TOYOTA","TOYOTA AYGO X","20230605","20230605","WIT","17815","hatchback"
"Personenauto","S710ZT","TOYOTA","TOYOTA AYGO X","20230605","20230605","WIT","17815","hatchback"
"Personenauto","S711BG","TOYOTA","TOYOTA AYGO X","20230102","20230102","GRIJS","18785","hatchback"
"Personenauto","S711ZT","TOYOTA","TOYOTA AYGO X","20230606","20230606","WIT","17815","hatchback"
"Personenauto","S712BB","TOYOTA","TOYOTA AYGO X","20221229","20221229","BRUIN","25430","hatchback"
"Personenauto","S712FF","TOYOTA","TOYOTA AYGO X","20230123","20230123","WIT","20135","hatchback"
"Personenauto","S713RB","TOYOTA","TOYOTA AYGO X","20221019","20230320","WIT","16590","hatchback"
"Personenauto","S714KN","TOYOTA","TOYOTA AYGO X","20220718","20230215","GROEN","20067","hatchback"
"Personenauto","S714ZT","TOYOTA","TOYOTA AYGO X","20230513","20230513","GROEN","23015","hatchback"
"Personenauto","S715BB","TOYOTA","TOYOTA AYGO X","20230126","20230126","ROOD","23845","hatchback"
"Personenauto","S715FN","TOYOTA","TOYOTA AYGO X","20230125","20230125","GROEN","23485","hatchback"
"Personenauto","S715KN","TOYOTA","TOYOTA AYGO X","20220718","20230215","GROEN","20067","hatchback"
"Personenauto","S715VN","TOYOTA","TOYOTA AYGO X","20230420","20230420","ROOD","23375","hatchback"
"Personenauto","S716FB","TOYOTA","TOYOTA AYGO X","20230127","20230127","WIT","18190","hatchback"
"Personenauto","S716FN","TOYOTA","TOYOTA AYGO X","20230127","20230127","GROEN","24135","hatchback"
"Personenauto","S717XF","TOYOTA","TOYOTA AYGO X","20230516","20230516","BLAUW","19610","hatchback"
"Personenauto","S718FF","TOYOTA","TOYOTA AYGO X","20230222","20230222","ROOD","26295","hatchback"
"Personenauto","S718XF","TOYOTA","TOYOTA AYGO X","20230428","20230428","GRIJS","19610","hatchback"
"Personenauto","S719BG","TOYOTA","TOYOTA AYGO X","20230112","20230112","GROEN","24135","hatchback"
"Personenauto","S719FF","TOYOTA","TOYOTA AYGO X","20230220","20230220","ZWART","20593","hatchback"
"Personenauto","S719XF","TOYOTA","TOYOTA AYGO X","20230424","20230424","WIT","19015","hatchback"
"Personenauto","S719ZT","TOYOTA","TOYOTA AYGO X","20230519","20230519","ZWART","19610","hatchback"
"Personenauto","S720BB","TOYOTA","TOYOTA AYGO X","20230125","20230125","BRUIN","24135","hatchback"
"Personenauto","S720FB","TOYOTA","TOYOTA AYGO X","20230228","20230228","GROEN","24135","hatchback"
"Personenauto","S720FF","TOYOTA","TOYOTA AYGO X","20230117","20230117","WIT","18190","hatchback"
"Personenauto","S721FF","TOYOTA","TOYOTA AYGO X","20230110","20230110","BLAUW","22190","hatchback"
"Personenauto","S721FN","TOYOTA","TOYOTA AYGO X","20230113","20230113","WIT","18190","hatchback"
"Personenauto","S721RX","TOYOTA","TOYOTA AYGO X","20220727","20230519","BRUIN","20734","hatchback"
"Personenauto","S721XF","TOYOTA","TOYOTA AYGO X","20230728","20230728","WIT","19015","hatchback"
"Personenauto","S722FF","TOYOTA","TOYOTA AYGO X","20230126","20230126","GROEN","24135","hatchback"
"Personenauto","S722FN","TOYOTA","TOYOTA AYGO X","20230217","20230217","WIT","18190","hatchback"
"Personenauto","S723FN","TOYOTA","TOYOTA AYGO X","20230113","20230113","WIT","19635","hatchback"
"Personenauto","S723RX","TOYOTA","TOYOTA AYGO X","20220727","20230601","BRUIN","20734","hatchback"
"Personenauto","S723XF","TOYOTA","TOYOTA AYGO X","20230515","20230515","ROOD","24670","hatchback"
"Personenauto","S724FF","TOYOTA","TOYOTA AYGO X","20230816","20230816","GEEL","23853","hatchback"
"Personenauto","S724FN","TOYOTA","TOYOTA AYGO X","20230113","20230113","BRUIN","25935","hatchback"
"Personenauto","S724PP","TOYOTA","TOYOTA AYGO X","20230329","20230329","WIT","19015","hatchback"
"Personenauto","S724RX","TOYOTA","TOYOTA AYGO X","20220727","20230512","BRUIN","20734","hatchback"
"Personenauto","S724XF","TOYOTA","TOYOTA AYGO X","20230524","20230524","WIT","19015","hatchback"
"Personenauto","S724ZT","TOYOTA","TOYOTA AYGO X","20230601","20230601","WIT","19015","hatchback"
"Personenauto","S725FN","TOYOTA","TOYOTA AYGO X","20230201","20230201","BRUIN","27230","hatchback"
"Personenauto","S725GN","TOYOTA","TOYOTA AYGO X","20220726","20230215","ROOD","23595","hatchback"
"Personenauto","S725PP","TOYOTA","TOYOTA AYGO X","20230329","20230329","WIT","19015","hatchback"
"Personenauto","S725RX","TOYOTA","TOYOTA AYGO X","20220727","20230531","BRUIN","20734","hatchback"
"Personenauto","S725ZT","TOYOTA","TOYOTA AYGO X","20230511","20230511","ZWART","21416","hatchback"
"Personenauto","S726FF","TOYOTA","TOYOTA AYGO X","20230106","20230106","BRUIN","24135","hatchback"
"Personenauto","S726FN","TOYOTA","TOYOTA AYGO X","20230210","20230210","WIT","18190","hatchback"
"Personenauto","S726PP","TOYOTA","TOYOTA AYGO X","20230329","20230329","WIT","19015","hatchback"
"Personenauto","S726SZ","TOYOTA","TOYOTA AYGO X","20230421","20230421","ZWART","19610","hatchback"
"Personenauto","S726XF","TOYOTA","TOYOTA AYGO X","20230510","20230510","WIT","19015","hatchback"
"Personenauto","S726ZT","TOYOTA","TOYOTA AYGO X","20230511","20230511","BLAUW","23015","hatchback"
"Personenauto","S727FN","TOYOTA","TOYOTA AYGO X","20230203","20230203","ZWART","20730","hatchback"
"Personenauto","S727PP","TOYOTA","TOYOTA AYGO X","20230329","20230329","WIT","19015","hatchback"
"Personenauto","S727RX","TOYOTA","TOYOTA AYGO X","20220727","20230901","BRUIN","20734","hatchback"
"Personenauto","S727SZ","TOYOTA","TOYOTA AYGO X","20230420","20230420","ZWART","19610","hatchback"
"Personenauto","S727VN","TOYOTA","TOYOTA AYGO X","20230425","20230425","GRIJS","19610","hatchback"
"Personenauto","S728BB","TOYOTA","TOYOTA AYGO X","20230113","20230113","WIT","18190","hatchback"
"Personenauto","S728KL","TOYOTA","TOYOTA AYGO X","20230223","20230223","BLAUW","23015","hatchback"
"Personenauto","S728PP","TOYOTA","TOYOTA AYGO X","20230329","20230329","WIT","19015","hatchback"
"Personenauto","S728SZ","TOYOTA","TOYOTA AYGO X","20230419","20230419","GRIJS","19610","hatchback"
"Personenauto","S728XF","TOYOTA","TOYOTA AYGO X","20230510","20230510","ZWART","21065","hatchback"
"Personenauto","S729FN","TOYOTA","TOYOTA AYGO X","20230116","20230116","GROEN","24135","hatchback"
"Personenauto","S729PP","TOYOTA","TOYOTA AYGO X","20230329","20230329","WIT","19015","hatchback"
"Personenauto","S729RX","TOYOTA","TOYOTA AYGO X","20220727","20230729","BRUIN","20734","hatchback"
"Personenauto","S729SZ","TOYOTA","TOYOTA AYGO X","20230419","20230419","GRIJS","19610","hatchback"
