"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RJXG91","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241130","20020917","2876","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2002-09-17T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGB04","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250501","20120201","2876","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2012-02-01T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHF58","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240425","20130904","2876","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2013-09-04T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPB36","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240831","20221007","3065","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-10-07T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPB80","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241109","20110820","2940","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2011-08-20T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRH32","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241129","20240305","2876","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2024-03-05T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRH73","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250307","20080917","2876","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2008-09-17T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRH84","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241109","20220629","2887","hatchback",,"GEEL","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-06-29T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLSZ66","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241209","20221217","2933","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-12-17T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVS86","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250420","20150914","3032","hatchback",,"ROOD","Niet geregistreerd","4","1598","980","1530","1080","500","1000","19970412","19970412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-09-14T00:00:00.000","1997-04-12T00:00:00.000","1997-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLZH92","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240512","20240213","4213","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-02-13T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLZJ56","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240829","20240419","3122","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-04-19T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNBP63","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250223","20230808","2824","hatchback",,"ROOD","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19970415","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-08-08T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDX03","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240604","20200609","2876","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-06-09T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDX09","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250417","20230707","2876","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-07-07T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNGJ19","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240705","20210604","2876","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-06-04T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNGJ31","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20130419",,"2876","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970418","19970418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2013","Logisch","00","Ja","2013-04-19T00:00:00.000",,"1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNGL94","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250209","20130118","2887","hatchback",,"ROOD","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2013-01-18T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNJH33","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240616","20240203","3268","hatchback",,"GROEN","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19970421","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-02-03T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLT61","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240921","20201023","2876","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-10-23T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLT99","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250508","20131121","3076","hatchback",,"BEIGE","Niet geregistreerd","4","1598","980","1530","1080","500","1000","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2013-11-21T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPG25","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20190110","20190102","2887","hatchback",,"GEEL","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2019","Logisch","00","Ja","2019-01-10T00:00:00.000","2019-01-02T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRN52","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241114","20090917","2876","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970422","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2009-09-17T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRP11","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20250511","20210511","3268","hatchback",,"ROOD","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRP26","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241109","20150313","2887","hatchback",,"GROEN","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2015-03-13T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTF36","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250517","20220104","3065","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-01-04T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNXJ17","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250425","19970425","2876","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNXJ18","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250506","20200803","3065","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970506","19970506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-08-03T00:00:00.000","1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNXJ28","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240830","20230429","3646","hatchback",,"ROOD","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-04-29T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
