"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51ZGPV","Personenauto","NISSAN","NISSAN MURANO","20240811",,"16457","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20080331","20080331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*02","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RVPS","Personenauto","NISSAN","NISSAN MURANO",,"20240229","15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Onlogisch","04","Nee",,"2024-02-29T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53THLV","Personenauto","NISSAN","NISSAN MURANO","20230909",,"16457","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060921","20060921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XBBP","Personenauto","NISSAN","NISSAN MURANO",,,"15643","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070322","20070322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2021","Logisch","00","Nee",,,"2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SRGJ","Personenauto","NISSAN","NISSAN MURANO","20230525",,"15917","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060406","20060406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TJPT","Personenauto","NISSAN","NISSAN MURANO","20230407",,"16183","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060930","20060930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RGLF","Personenauto","NISSAN","NISSAN MURANO","20230530",,"15008","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050325","20050325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RHJV","Personenauto","NISSAN","NISSAN MURANO","20221126",,"15228","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050407","20050407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SVJL","Personenauto","NISSAN","NISSAN MURANO","20230324",,"15917","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060524","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SXLN","Personenauto","NISSAN","NISSAN MURANO","20230620",,"15235","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050429","20060928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Geen oordeel","05","Nee","2023-06-20T00:00:00.000",,"2005-04-29T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RKNL","Personenauto","NISSAN","NISSAN MURANO","20220720",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050519","20050519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2022-07-20T00:00:00.000",,"2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SKVL","Personenauto","NISSAN","NISSAN MURANO","20220908",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060213","20060213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2022-09-08T00:00:00.000",,"2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TJLL","Personenauto","NISSAN","NISSAN MURANO","20241218",,"16457","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZGDJ","Personenauto","NISSAN","NISSAN MURANO","20241124","20231123","16389","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20080205","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*02","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-11-24T00:00:00.000","2023-11-23T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RGJT","Personenauto","NISSAN","NISSAN MURANO","20230406",,"15008","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050317","20050317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SHKP","Personenauto","NISSAN","NISSAN MURANO","20221103",,"15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SHKP","Personenauto","NISSAN","NISSAN MURANO","20240609","20240228","15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060104","20060104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-02-28T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XHNB","Personenauto","NISSAN","NISSAN MURANO","20240113",,"16183","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070601","20070601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RRSG","Personenauto","NISSAN","NISSAN MURANO","20230715",,"15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050721","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SHKP","Personenauto","NISSAN","NISSAN MURANO","20221229",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060104","20060104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RVZJ","Personenauto","NISSAN","NISSAN MURANO","20240703",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-07-03T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NGD7","Personenauto","NISSAN","NISSAN MURANO","20221115",,"15426","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050513","20100913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Geen oordeel","05","Nee","2022-11-15T00:00:00.000",,"2005-05-13T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RDLB","Personenauto","NISSAN","NISSAN MURANO","20240526",,"15228","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050214","20050214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Geen oordeel","07","Nee","2024-05-26T00:00:00.000",,"2005-02-14T00:00:00.000","2005-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RVZJ","Personenauto","NISSAN","NISSAN MURANO","20230514",,"15421","stationwagen","5","ORANJE","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RRDT","Personenauto","NISSAN","NISSAN MURANO","20230811",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050715","20050715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RVVZ","Personenauto","NISSAN","NISSAN MURANO","20240707",,"15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050923","20050923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Niet geregistreerd","NG","Nee","2024-07-07T00:00:00.000",,"2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XFFL","Personenauto","NISSAN","NISSAN MURANO","20230304",,"16457","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070423","20070423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75THVR","Personenauto","NISSAN","NISSAN MURANO","20240216",,"16457","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060922","20060922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RFDJ","Personenauto","NISSAN","NISSAN MURANO","20240508",,"15228","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050225","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
