"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53MLFH","Motorfiets","BMW","R 1250 RT",,"20190910","3322","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190910","20190910","Geen verstrekking in Open Data","25356","Ja","225",,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MLSF","Motorfiets","BMW","R 1250 RT",,"20200423","3322","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200423","20200423","Geen verstrekking in Open Data","25356","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MNZH","Motorfiets","BMW","R 1250 RT",,"20210424","3780","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210424","20210424","Geen verstrekking in Open Data","28672","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MPDK","Motorfiets","BMW","R 1250 RT",,"20230407","3911","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210526","20210526","Geen verstrekking in Open Data","29619","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MPDR","Motorfiets","BMW","R 1250 RT",,"20221004","3786","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210522","20210522","Geen verstrekking in Open Data","28713","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2021-05-22T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MPFG","Motorfiets","BMW","R 1250 RT",,"20210604","3179","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210604","20210604","Geen verstrekking in Open Data","24320","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MPTH","Motorfiets","BMW","R 1250 RT",,"20211115","3732","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20211115","20211115","Geen verstrekking in Open Data","28321","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MPZL","Motorfiets","BMW","R 1250 RT",,"20221102","3850","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220217","20220217","Geen verstrekking in Open Data","29176","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MRFS","Motorfiets","BMW","R 1250 RT",,"20220322","3444","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220322","20220322","Geen verstrekking in Open Data","26238","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MRJH","Motorfiets","BMW","R 1250 RT",,"20220422","3916","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220422","20220422","Geen verstrekking in Open Data","29655","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MRNL","Motorfiets","BMW","R 1250 RT",,"20220610","3480","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220610","20220610","Geen verstrekking in Open Data","26496","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MRVR","Motorfiets","BMW","R 1250 RT",,"20220826","3914","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220826","20220826","Geen verstrekking in Open Data","29640","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MSDD","Motorfiets","BMW","R 1250 RT",,"20221110","3914","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20221110","20221110","Geen verstrekking in Open Data","29640","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MSDV","Motorfiets","BMW","R 1250 RT",,"20221206","3647","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20221206","20221206","Geen verstrekking in Open Data","27708","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MSPF","Motorfiets","BMW","R 1250 RT",,"20230412","3796","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20230412","20230412","Geen verstrekking in Open Data","28785","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MTBN","Motorfiets","BMW","R 1250 RT",,"20230706","4064","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20230706","20230706","Geen verstrekking in Open Data","30722","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MTKV","Motorfiets","BMW","R 1250 RT",,"20240224","4584","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20231027","20231027","Geen verstrekking in Open Data","34487","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MTRT","Motorfiets","BMW","R 1250 RT",,"20240224","4371","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20240224","20240224","Geen verstrekking in Open Data","32943","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MVFD","Motorfiets","BMW","R 1250 RT",,"20240508","3773","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20240508","20240508","Geen verstrekking in Open Data","28619","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MKKF","Motorfiets","BMW","R 1250 RT",,"20200501","3622","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190228","20190228","Geen verstrekking in Open Data","27524","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-05-01T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MKLT","Motorfiets","BMW","R 1250 RT",,"20230217","4308","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190323","20190323","Geen verstrekking in Open Data","32492","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2019-03-23T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MKSZ","Motorfiets","BMW","R 1250 RT",,"20190521","3606","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190521","20190521","Geen verstrekking in Open Data","27412","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-21T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MLHT","Motorfiets","BMW","R 1250 RT",,"20191122","3417","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20191122","20191122","Geen verstrekking in Open Data","26041","Ja","225",,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MLRZ","Motorfiets","BMW","R 1250 RT",,"20230810","3442","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200421","20200421","Geen verstrekking in Open Data","26223","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MLSF","Motorfiets","BMW","R 1250 RT",,"20200423","3322","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200423","20200423","Geen verstrekking in Open Data","25356","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MPTH","Motorfiets","BMW","R 1250 RT",,"20211115","3732","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20211115","20211115","Geen verstrekking in Open Data","28321","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MPTJ","Motorfiets","BMW","R 1250 RT",,"20211115","3732","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20211115","20211115","Geen verstrekking in Open Data","28321","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MRNL","Motorfiets","BMW","R 1250 RT",,"20220610","3480","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220610","20220610","Geen verstrekking in Open Data","26496","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MRVR","Motorfiets","BMW","R 1250 RT",,"20220826","3613","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220826","20220826","Geen verstrekking in Open Data","27458","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
