"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WLHT85","Aanhangwagen","TRACON UDEN","TM.20","20250206","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,,,,,"250","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2010-12-28T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLV88","Aanhangwagen","TRACON UDEN","TM.18","20241101","20070207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6150","18000",,,,"20040122","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","11850",,,,,,,"984",,,"993","260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2007-02-07T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNJ77","Aanhangwagen","TRACON UDEN","TM.18","20190327","20230716",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3440","18000",,,,"20040128","20040128","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,,"983",,,"988","242","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-27T00:00:00.000","2023-07-16T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH57","Aanhangwagen","TRACON UDEN","TM.18","20250408","20220530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"1018",,,"1023","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-05-30T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPP81","Aanhangwagen","TRACON UDEN","TM.18-12000","20250106","20040210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4770","12000",,,,"20040210","20040210","Geen verstrekking in Open Data",,"N.v.t.","100","7230",,,,,,,"930",,,"935","255","O4",,,"tegen r. balk 065 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTT67","Aanhangwagen","TRACON UDEN","TM.18","20200926","20201002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3540","18000",,,,"20040310","20040310","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,,"983",,,"988","242","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-26T00:00:00.000","2020-10-02T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN19BK","Aanhangwagen","TRACON UDEN","KIPPA",,"20211101",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941206","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","390",,,,"186","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-01T00:00:00.000","1993-06-30T00:00:00.000","1994-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN23YP","Aanhangwagen","TRACON UDEN","TM 20","20240827","20070823",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"19950726","19950726","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"1132",,,"1140","255","O4",,,"tegen r. balk 150 cm v. vooras","20000",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2007-08-23T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN70BP","Aanhangwagen","TRACON UDEN","KIPPA",,"20110908",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941212","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","384",,,,"184","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-08T00:00:00.000","1993-06-30T00:00:00.000","1994-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN71BB","Aanhangwagen","TRACON UDEN","KIPPA",,"20030326",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941128","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","384",,,,"185","O2",,,"l. tegen trekdriehoek 095 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1993-06-30T00:00:00.000","1994-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN84JK","Aanhangwagen","TRACON UDEN","MLTK 26",,"20180317",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2500",,,,"19950410","19950410","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"425",,,,"210","O2",,,"tegen r. trekdriehoek 005 cm v. randprofiel","2500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-17T00:00:00.000","1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFF56","Aanhangwagen","TRACON UDEN","TM.13","20250415","20041213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2730","13000",,,,"20040415","20040415","Geen verstrekking in Open Data",,"N.v.t.","100","10270",,,,,,,"880",,,"885","225","O4",,,"tegen r. balk t.p.v. hart asstel","13000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2004-12-13T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLS97","Aanhangwagen","TRACON UDEN","TM.6,5","20250317","20210504",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"2250","6500",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","4250",,,,,,,"507",,,"512","253","O3",,,"tegen r. balk 080 cm v. achteras","6500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2021-05-04T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"650",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXN77","Aanhangwagen","TRACON UDEN","TA.1010","20250403","20161228",,"open wagen",,"N.v.t.","N.v.t.",,,"4350","20000",,,,"20040714","20040714","Geen verstrekking in Open Data",,"N.v.t.","100","15650",,,,,,,"881",,,"886","255","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2016-12-28T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXX49","Aanhangwagen","TRACON UDEN","TM.18","20240912","20200120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3530","18000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"983",,,"988","247","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-01-20T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP02KG","Aanhangwagen","TRACON UDEN","TA 1020","20190206","20121218",,"open wagen",,"N.v.t.","N.v.t.",,,"6520","28000",,,,"19960126","19960126","Geen verstrekking in Open Data",,"N.v.t.","100","21480",,,,,,,"1008",,,"1012","255","O4",,,"r. tegen balk 150 cm v. hart asstel","28000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-06T00:00:00.000","2012-12-18T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP29RL","Aanhangwagen","TRACON UDEN","TA1010","20250301","20030604",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5220","20000",,,,"19960419","19960419","Geen verstrekking in Open Data",,"N.v.t.","100","14780",,,,,,,"985",,,,"256","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"574","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2003-06-04T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP91LF","Aanhangwagen","TRACON UDEN","TA 1010","20250114","20030116",,"tankwagen",,"N.v.t.","N.v.t.",,,"5040","20000",,,,"19960214","19960214","Geen verstrekking in Open Data",,"N.v.t.","100","14960",,,,,,,"844",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2003-01-16T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGN79","Aanhangwagen","TRACON UDEN","TM.14,2","20241004","20040930",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4480","14200",,,,"20040930","20040930","Geen verstrekking in Open Data",,"N.v.t.","100","9720",,,,,,,"954",,,"960","251","O4",,,"tegen r. balk t.p.v. hart asstel","14200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJH50","Aanhangwagen","TRACON UDEN","TM.18","20191110","20050224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3530","18000",,,,"20041026","20041026","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"983",,,"989","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-10T00:00:00.000","2005-02-24T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJH51","Aanhangwagen","TRACON UDEN","TM.18","20240303","20050224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3530","18000",,,,"20041026","20041026","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"983",,,"989","245","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-03T00:00:00.000","2005-02-24T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJL90","Aanhangwagen","TRACON UDEN","TA.05.05","20240516","20200117",,"open wagen",,"N.v.t.","N.v.t.",,,"3550","10900",,,,"20041028","20041028","Geen verstrekking in Open Data",,"N.v.t.","100","7350",,,,,,,,,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","10900",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2020-01-17T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLD79","Aanhangwagen","TRACON UDEN","TM. 14,2","20241109","20041112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","14200",,,,"20041108","20041108","Geen verstrekking in Open Data",,"N.v.t.","100","9640",,,,,,,"955",,,"960","250","O4",,,"tegen r. balk t.p.v. hart asstel","14200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2004-11-12T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLL83","Aanhangwagen","TRACON UDEN","TM. 14,2","20250424","20041112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","14200",,,,"20041108","20041108","Geen verstrekking in Open Data",,"N.v.t.","100","9640",,,,,,,"955",,,"960","250","O4",,,"tegen r. balk t.p.v. hart asstel","14200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2004-11-12T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLX14","Aanhangwagen","TRACON UDEN","TM 18","20220121","20231117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4650","18000",,,,"20041117","20041117","Geen verstrekking in Open Data",,"N.v.t.","100","13350",,,,,,,"1055",,,"1060","255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-21T00:00:00.000","2023-11-17T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPJ28","Aanhangwagen","TRACON UDEN","TM. 18","20241010","20041217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6760","18000",,,,"20041208","20041208","Geen verstrekking in Open Data",,"N.v.t.","100","11240",,,,,,,"1015",,,"1019","255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2004-12-17T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRH45","Aanhangwagen","TRACON UDEN","TM.20","20250202","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4180","20000",,,,"20041221","20041221","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,,"1008",,,"1013","250","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2010-12-28T00:00:00.000","2004-12-21T00:00:00.000","2004-12-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRX12","Aanhangwagen","TRACON UDEN","TM18","20220318","20210104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4560","18000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,,"1055",,,"1060","255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-18T00:00:00.000","2021-01-04T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSX96","Aanhangwagen","TRACON UDEN","TA.1010","20241123","20201208",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","20000",,,,"20050117","20050117","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,"1065",,,"1070","255","O4",,,"tegen r. balk 410 cm v. achteras","20000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2020-12-08T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
