"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56ZNKT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240812","20210323","6128","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1225","1770","1325","400","1300","20080509","20080509","Geen verstrekking in Open Data","24088","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0070*10","AXC1A","03H","0","0.08","255","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2021-03-23T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GJP9","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250326","20230525","5466","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20080811","20080811","Geen verstrekking in Open Data","22688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-05-25T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GKB6","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250605","20220213","6129","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20080822","20080822","Geen verstrekking in Open Data","24093","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2022-02-13T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GZDP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241210","20071206","4523","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*00","AXA1A","00","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2023","Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2007-12-06T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HBP1","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240831","20180831","5466","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20081011","20081011","Geen verstrekking in Open Data","22688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-08-31T00:00:00.000","2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HFT6","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250123","20130312","6651","hatchback","5","ROOD","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20081110","20081110","Geen verstrekking in Open Data","26083","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2013-03-12T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HPGT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240928","20240502","4959","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*00","BXB1A","06","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-05-02T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JLL3","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20170523","20120608","1869","hatchback","5","ZWART","Niet geregistreerd","4","1970","1225","1770","1325","400","1300","20010207","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0070*00","AXC11","02","0","0.08","254","Nee","Nee",,"Nee","3070","0",,"2016","Geen oordeel","05","Ja","2017-05-23T00:00:00.000","2012-06-08T00:00:00.000","2001-02-07T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LLBF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250419","20191127","4411","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-11-27T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LTBB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240721","20120705","10289","hatchback","5","BLAUW","Niet geregistreerd","6","3179","1335","1880","1435",,,"20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e3*98/14*0070*03","AXL1B","16B","0","0.13","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2012-07-05T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NKNZ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250106","20051125","3914","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2005-11-25T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NNJF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250123","20230610","4541","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20031219","20031219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-06-10T00:00:00.000","2003-12-19T00:00:00.000","2003-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NPKX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240414","20230823","7697","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1225","1770","1325","400","1300","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0070*03","AXC11","02C","0","0.08","255","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2023-08-23T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PDVS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250510","20180424","4191","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*03","BXA1A","05C","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-04-24T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PHL3","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240127","20200816","5585","hatchback","5","BLAUW","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20070809","20110129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2023","Geen oordeel","05","Ja","2024-01-27T00:00:00.000","2020-08-16T00:00:00.000","2007-08-09T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RGLH","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240704","20230630","4830","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05E","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-06-30T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RHXX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240929","20211222","5416","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*10","AXB1A","01G","0","0.07","255","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-12-22T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RKFX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240603","20220601","4589","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050502","20050502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05E","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2022-06-01T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RPLT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250410","20150410","5028","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05G","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-04-10T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RSRP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240813","20190705","6799","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20050809","20050809","Geen verstrekking in Open Data","28789","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09G","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2019-07-05T00:00:00.000","2005-08-09T00:00:00.000","2005-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RTHG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240824","20050823","5029","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050823","20050823","Geen verstrekking in Open Data","22359","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05G","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2005-08-23T00:00:00.000","2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RZHS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250303","20230502","5755","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20051020","20051020","Geen verstrekking in Open Data","24994","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*10","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-05-02T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SNFV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241213","20200822","6357","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20060306","20060306","Geen verstrekking in Open Data","27184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-08-22T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SRBV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250102","20190802","5468","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20060407","20060407","Geen verstrekking in Open Data","23955","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*10","AXB1A","01H","0","0.07","255","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-08-02T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SRRZ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241115","20231108","5205","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20060413","20060413","Geen verstrekking in Open Data","22999","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*10","AXA1A","00G","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-08T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SZZH","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250306","20180210","5825","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20060628","20060628","Geen verstrekking in Open Data","25249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*10","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2018-02-10T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TFHF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241002","20220830","5162","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20060801","20060801","Geen verstrekking in Open Data","22133","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-08-30T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TJJG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241125","20150216","6708","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20061003","20061003","Geen verstrekking in Open Data","27394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2015-02-16T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
