"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43NXTG","Personenauto","OPEL","ASTRA-G-CARAVAN","20240816","20180810","3854","stationwagen","5","WIT","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*16","FR11","5A16AP12FDM5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-08-10T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PDRZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20241208","20231026","4353","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1165","1760","1265","570","1050","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*98/14*0087*16","FS11","2A19AW18AFH5","0","0.06","261","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-10-26T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RBPR","Personenauto","OPEL","ASTRA-G-CARAVAN","20240825","20170831","4597","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20050125","20050125","Geen verstrekking in Open Data","20801","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-08-31T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RLBS","Personenauto","OPEL","ASTRA-G-CARAVAN","20250426","20220502","1735","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1110","1740","1210","600","1050","19990302","20050625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*97/27*0087*02","FD11","2A18AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-05-02T00:00:00.000","1999-03-02T00:00:00.000","2005-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FBGB","Personenauto","OPEL","ASTRA-G-CARAVAN","20250209","20060506","3789","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1109","1690","1209","600","900","20000209","20000209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0087*05","EC11","2A02BC06FDB5","1","0.05","261","Nee","Nee",,"Nee","2590","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2006-05-06T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FDZZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20240915","20220924","4160","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1129","1740","1229","600","1050","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*06","FD11","2A04AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-24T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FLNR","Personenauto","OPEL","ASTRA-G-CARAVAN","20250314","20240322","4349","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1109","1720","1209","600","850","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*06","FC11","2A02BE12FDB5","1","0.05","261","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-22T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FPTH","Personenauto","OPEL","ASTRA-G-CARAVAN","20250201","20180127","4570","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1149","1760","1249","600","1050","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*98/14*0087*07","FD11","2A06AW19AFN5","1","0.06","261","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-01-27T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FZXF","Personenauto","OPEL","ASTRA-G-CARAVAN","20240910","20180824","4160","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1129","1740","1229","600","1050","20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*06","FD11","2A04AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2018-08-24T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GHXL","Personenauto","OPEL","ASTRA-G-CARAVAN","20240725","20220913","3462","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","570","1050","20001120","20001120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,"e1*98/14*0087*08","ER11","2A16AL08FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-09-13T00:00:00.000","2000-11-20T00:00:00.000","2000-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GJJD","Personenauto","OPEL","ASTRA-G-CARAVAN","20240919","20210721","3908","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1109","1720","1209","600","850","20001128","20001128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*06","FC11","2A02BE12FDB5","1","0.05","261","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-07-21T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HJBV","Personenauto","OPEL","ASTRA-G-CARAVAN","20241103","20150205","3502","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","570","1050","20010718","20010718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,"e1*98/14*0087*09","ER11","2A16AL08FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2015-02-05T00:00:00.000","2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HRJD","Personenauto","OPEL","ASTRA-G-CARAVAN","20240825","20230927","4683","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1165","1760","1265","570","1050","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*98/14*0087*10","FS11","2A19AW18AFN5","0","0.06","261","Nee","Nee",,"Nee","2810","0",,"2024","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2023-09-27T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JFKG","Personenauto","OPEL","ASTRA-G-CABRIO","20250319","20240507","6904","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*08","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-05-07T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JFLH","Personenauto","OPEL","ASTRA-G-CABRIO","20240407","20181104","8032","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*08","SM11","2A07AS15JJA4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2018-11-04T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JJTF","Personenauto","OPEL","ASTRA-G-CABRIO","20250405","20220404","6543","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350",,,"20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*07","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-04-04T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JKBL","Personenauto","OPEL","ASTRA-G-CARAVAN","20230714","20210611","4647","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1175","1770","1275","630","1200","20020504","20020504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1770",,,"e1*98/14*0087*11","FT11","2A20BG18FDG5","0","0.07","261","Nee","Nee",,"Nee","2970","0",,"2022","Logisch","00","Ja","2023-07-14T00:00:00.000","2021-06-11T00:00:00.000","2002-05-04T00:00:00.000","2002-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JPFP","Personenauto","OPEL","ASTRA-G-CABRIO","20250510","20150508","7427","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20020624","20020624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*07","RT11","2A06AN06FDA4","0","0.07","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2015-05-08T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JXFN","Personenauto","OPEL","ASTRA-G-CABRIO","20250322","20190615","8170","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*08","SM11","2A07AS15JJA4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-06-15T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LRVS","Personenauto","OPEL","ASTRA-G-CABRIO","20240827","20180828","6728","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*11","SY11","2A04AM06FDC4","0","0.06","261","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2018-08-28T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LZTJ","Personenauto","OPEL","ASTRA-G-CARAVAN","20240829","20230628","4011","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-06-28T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NGJR","Personenauto","OPEL","ASTRA-G-CARAVAN","20240929","20101002","4114","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030908","20030908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-10-02T00:00:00.000","2003-09-08T00:00:00.000","2003-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NHDX","Personenauto","OPEL","ASTRA-G-CARAVAN","20241209","20240412","4407","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2024-04-12T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NKPJ","Personenauto","OPEL","ASTRA-G-CARAVAN","20250517","20081224","3311","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2008-12-24T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NNGL","Personenauto","OPEL","ASTRA-G-CARAVAN","20241211","20210607","3311","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20031211","20031211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-06-07T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NSHS","Personenauto","OPEL","ASTRA-G-CARAVAN","20240929","20150818","4005","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20040128","20040128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-08-18T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NXTG","Personenauto","OPEL","ASTRA-G-CARAVAN","20160624","20160209","6023","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1260","1855","1360","650","1200","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*98/14*0087*16","FK11","2A26B241HKM5","0","0.05","261","Nee","Nee",,"Nee","3055","0",,"2016","Logisch","00","Ja","2016-06-24T00:00:00.000","2016-02-09T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
