"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77SXG4","Personenauto","MERCEDES-BENZ","460.3","20130210","20231231","1526","stationwagen","9","WIT","Niet geregistreerd","5","2938","2140","2800","2240","750","2800","19850729","20131231","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","286","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-02-10T00:00:00.000","2023-12-31T00:00:00.000","1985-07-29T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LHG1","Personenauto","MERCEDES-BENZ","460.3","20251017","20200414",,"stationwagen",,"GRIJS","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","19811001","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3100",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2020-04-14T00:00:00.000","1981-10-01T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TDRS","Personenauto","MERCEDES-BENZ","460.3","20161206","20081114",,"cabriolet","2","GROEN","Niet geregistreerd","6","2717","1920","2500","2020","750","2000","19800512","20060714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-12-06T00:00:00.000","2008-11-14T00:00:00.000","1980-05-12T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PKL4","Personenauto","MERCEDES-BENZ","460.3",,"20110212",,"stationwagen","5","GROEN","Niet geregistreerd","5","2938","1950","2500","2050","750","2500","19821118","20110204","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-12T00:00:00.000","1982-11-18T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84STH1","Personenauto","MERCEDES-BENZ","460.3","19880902","20200322",,"stationwagen","5","GROEN","Niet geregistreerd","4","2938","1980","2810","2080","750","2500","19850902","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","1988-09-02T00:00:00.000","2020-03-22T00:00:00.000","1985-09-02T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TGG6","Personenauto","MERCEDES-BENZ","460.3","20140307","20120113",,"cabriolet","4","ROOD","Niet geregistreerd","5","2998","1900","2810","2000","750","2500","19830729","20120113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-07T00:00:00.000","2012-01-13T00:00:00.000","1983-07-29T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RLPJ","Personenauto","MERCEDES-BENZ","460.3","20140408","20211218","12512","terreinvoertuig","5","GROEN","Niet geregistreerd","5","2938","2030","2800","2130","750","2800","19831114","20050526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras","2800",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-08T00:00:00.000","2021-12-18T00:00:00.000","1983-11-14T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RRHR","Personenauto","MERCEDES-BENZ","460.3","20140808","20050723",,"cabriolet","4","GROEN","Niet geregistreerd","5",,"2020","2500","2120","750","2000","19800402","20050711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-08T00:00:00.000","2005-07-23T00:00:00.000","1980-04-02T00:00:00.000","2005-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JDT9","Personenauto","MERCEDES-BENZ","460.3","20250620","20150528",,"cabriolet","5","WIT","Niet geregistreerd","4","2299","2030","2810","2130","750","2860","19800410","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2810",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2015-05-28T00:00:00.000","1980-04-10T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XPPN","Personenauto","MERCEDES-BENZ","460.3","20260321","20180207",,"terreinvoertuig","5","ROOD","Niet geregistreerd","6","2987","1705","2500","1805","750","2000","19800514","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 035 cm a. vooras","2500",,,,,,,"0.09","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2018-02-07T00:00:00.000","1980-05-14T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NXF1","Personenauto","MERCEDES-BENZ","460.3","20140118","20220305",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2032","2810","2132","750","2200","19811127","20101201","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2014-01-18T00:00:00.000","2022-03-05T00:00:00.000","1981-11-27T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RHGJ","Personenauto","MERCEDES-BENZ","460.3","20150308","20130406",,"stationwagen","5","PAARS","Niet geregistreerd","5","2998","2040","2810","2140","750","2000","19800124","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-03-08T00:00:00.000","2013-04-06T00:00:00.000","1980-01-24T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VZXD","Bedrijfsauto","MERCEDES-BENZ","460.3 300 GP 2400 CC","20090315","20091117",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1935","2500","2035","750",,"19840424","20011217","Geen verstrekking in Open Data",,"Nee",,"565",,"3500","3500",,,"4",,,,,"170","N1",,,"r. tegen balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-03-15T00:00:00.000","2009-11-17T00:00:00.000","1984-04-24T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TPDF","Personenauto","MERCEDES-BENZ","460.3","20260211","20061130",,"stationwagen",,"ZWART","Niet geregistreerd","5","2350","2040","2810","2140","750","2000","19810515","20061130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras","2810",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2006-11-30T00:00:00.000","1981-05-15T00:00:00.000","2006-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ39VB","Bedrijfsauto","MERCEDES-BENZ","300 GD /BM460.322","20130418","20200910",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1866","2500","1966",,,"19830630","19840709","Geen verstrekking in Open Data",,"Nee",,"634",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-04-18T00:00:00.000","2020-09-10T00:00:00.000","1983-06-30T00:00:00.000","1984-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G218ZJ","Personenauto","MERCEDES-BENZ","240 GD","20260209","20191218",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2350","1805","2810","1905","750","2000","19801014","20191218","Geen verstrekking in Open Data",,"Ja","115",,,,,,"3","4",,,,,,"M1",,,,"2810","460.3",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-02-09T00:00:00.000","2019-12-18T00:00:00.000","1980-10-14T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221PT","Personenauto","MERCEDES-BENZ","460.3",,"20210708",,"MPV","5","ZWART","Niet geregistreerd","5","2998","1874","2500","1974","750","2500","19811007","20210708","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","1981-10-07T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L824HR","Personenauto","MERCEDES-BENZ","240 GD",,"20210525",,"stationwagen","9","GROEN","Niet geregistreerd","4","2350","2086","2800","2186","750","2500","19820806","20210525","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2800","460.3",,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-25T00:00:00.000","1982-08-06T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L941XF","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20230831","20210908",,"MPV","9","GROEN","Niet geregistreerd","5","2998","1955","2900","2055",,,"19831124","20210908","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"459","170","M1",,,"r. balk a. vooras","2900","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2021-09-08T00:00:00.000","1983-11-24T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N007TP","Personenauto","MERCEDES-BENZ","300 GD","20250323","20220104",,"stationwagen","9","WIT","Niet geregistreerd","5","2938","2035","2800","2135","750","2000","19810330","20220104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2800","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-01-04T00:00:00.000","1981-03-30T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N791KN","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20251214","20211101",,"stationwagen","5","GROEN","Niet geregistreerd","4","2399","1945","2800","2045","750","2800","19800528","20211101","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800","BM460.331",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2021-11-01T00:00:00.000","1980-05-28T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N983ZZ","Personenauto","MERCEDES-BENZ","300 GD","20240202","20230901",,"cabriolet","5","ROOD","Niet geregistreerd","5","3000","1986","2600","2086",,,"19850131","20220121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2600","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2023-09-01T00:00:00.000","1985-01-31T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P416BG","Personenauto","MERCEDES-BENZ","300 GDL 460.3","20240202","20231220",,"MPV","9","WIT","Niet geregistreerd","5","2938","2060","2800","2160","750","2000","19821231","20220125","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2023-12-20T00:00:00.000","1982-12-31T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P853TT","Personenauto","MERCEDES-BENZ","300GD","20240630","20220610",,"MPV","5","ZWART","Niet geregistreerd","5","2998","2001","2500","2101",,,"19800919","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-10T00:00:00.000","1980-09-19T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P929ZV","Personenauto","MERCEDES-BENZ","G200D","20240704","20220709",,"MPV","5","WIT","Niet geregistreerd","5","2874","1845","2800","1945",,,"19800102","20220709","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800","460.3",,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-07-09T00:00:00.000","1980-01-02T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R098KN","Personenauto","MERCEDES-BENZ","G-KLASSE","20241118","20221125",,"stationwagen","9","ZWART","Niet geregistreerd","6","2987","2227","2900","2327","750","1500","19821126","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900","460.3",,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-25T00:00:00.000","1982-11-26T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R171NT","Personenauto","MERCEDES-BENZ","G","20260314","20231107",,"stationwagen","5","ZWART","Niet geregistreerd","5","2938","2129","2800","2229","750","2000","19800408","20231107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"440","170","M1",,,"r. centrale balk by vooras","2800","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2023-11-07T00:00:00.000","1980-04-08T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R421ZJ","Personenauto","MERCEDES-BENZ","300 GD",,"20221219",,"MPV","9","ZWART","Niet geregistreerd","5","2998","2095","2900","2195","750","2120","19830824","20221219","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2900","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee","5020",,,"2022","Geen oordeel","05","Ja",,"2022-12-19T00:00:00.000","1983-08-24T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R900PJ","Personenauto","MERCEDES-BENZ","240 GD","20241031","20221101",,"MPV","5","ZWART","Niet geregistreerd","6","2996","2107","2800","2207",,,"19800220","20221021","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800","460.3",,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-01T00:00:00.000","1980-02-20T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR40RZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20251213",,,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800630","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800","460.333",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000",,"1980-06-30T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
