"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLP19S","Bedrijfsauto","LAND ROVER","DEFENDER","20241019","20221114","12589","pick-up truck","5","N.v.t.","N.v.t.","4","2198","1993","3380","2093","750",,"20150630","20210921","Geen verstrekking in Open Data","52119","Ja","145","1387",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*09","Z4NE2F","B5R3","0","0.04","323","Nee","Nee",,"Nee","6880",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-11-14T00:00:00.000","2015-06-30T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR05P","Bedrijfsauto","LAND ROVER","DEFENDER 130 TDI","20241025","20211020",,"pick-up truck","5","N.v.t.","N.v.t.","5","2498","2450","3500","2550",,,"19981208","20211001","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,"4","4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","324","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-10-20T00:00:00.000","1998-12-08T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN029X","Bedrijfsauto","LAND ROVER","DEFENDER","20241025","20240402","14591","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2145","3380","2245","750",,"20150516","20150516","Geen verstrekking in Open Data","60546","Ja",,"1235",,,"3500",,"4","4",,,,,"179","N1",,,"r. balk v. vooras","3380","TYPE LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6880",,,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-04-02T00:00:00.000","2015-05-16T00:00:00.000","2015-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN195F","Bedrijfsauto","LAND ROVER","DEFENDER 130","20241103","20150226",,"pick-up truck","5","N.v.t.","N.v.t.","5","2493","2005","3500","2105","750",,"19991029","20000111","Geen verstrekking in Open Data",,"Ja",,"1495",,"3500","3500",,,"4",,,,,"172","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.04","324","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2015-02-26T00:00:00.000","1999-10-29T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN806F","Bedrijfsauto","LAND ROVER","DEFENDER","20250409","20150309","14310","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2145","3380","2245","750",,"20150309","20150309","Geen verstrekking in Open Data","59362","Ja",,"1235",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3380","TYPE LD",,,,,,"0.04","326","Nee","Nee",,"Nee","6880",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB53N","Bedrijfsauto","LAND ROVER","DEFENDER 110 HPU","20241109","20211126","10142","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1775","3050","1875","750",,"20090619","20211126","Geen verstrekking in Open Data",,"Ja",,"1275",,,"3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3050",,,,,,,"0.05","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-11-26T00:00:00.000","2009-06-19T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN84R","Bedrijfsauto","LAND ROVER","DEFENDER 110","20231229","20211227",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","1726","3050","1826","750",,"19960924","19960924","Geen verstrekking in Open Data",,"Nee",,"1324",,,"3500",,"2","4",,,,,"182","N1",,,"tegen r. balk 130 cm a. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2022","Logisch","00","Ja","2023-12-29T00:00:00.000","2021-12-27T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP97S","Bedrijfsauto","LAND ROVER","DEFENDER 130 2.5TD","19991204","20220103",,"pick-up truck","5","N.v.t.","N.v.t.","4","2495","2381","3500","2481","750",,"19961204","20220103","Geen verstrekking in Open Data",,"Nee",,"1119",,,"3500",,,"4",,,,,"173","N1",,,,"3500",,,,,,,"0.03","321","Nee","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Ja","1999-12-04T00:00:00.000","2022-01-03T00:00:00.000","1996-12-04T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX29J","Bedrijfsauto","LAND ROVER","DEFENDER","20250217","20240418","9950","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20140731","20220210","Geen verstrekking in Open Data","41010","Ja","145","1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*06","Z4NE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2024-04-18T00:00:00.000","2014-07-31T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD90J","Bedrijfsauto","LAND ROVER","DEFENDER 130","20250224","20220218",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","2017","3500","2117","750",,"20021212","20220218","Geen verstrekking in Open Data",,"Ja","130","1483",,,"3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3500","LD",,,,,,"0.04","324","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-02-18T00:00:00.000","2002-12-12T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF46B","Bedrijfsauto","LAND ROVER","DEFENDER 110","20240530","20220223",,"pick-up truck","3","N.v.t.","N.v.t.","4","2490","1810","3050","1910","750",,"19980408","20220223","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,"2","4",,,,"463","179","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-02-23T00:00:00.000","1998-04-08T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK60N","Bedrijfsauto","LAND ROVER","DEFENDER 110","20241117","20220324",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","1820","3050","1920","750",,"20020514","20220324","Geen verstrekking in Open Data",,"Ja","130","1230",,"3500","3500",,"2","4",,,,"463","179","N1",,,,"3050",,,,,,,"0.05","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-03-24T00:00:00.000","2002-05-14T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN30X","Bedrijfsauto","LAND ROVER","DEFENDER","20241026","20221027","13128","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2086","3380","2186","750",,"20150819","20221027","Geen verstrekking in Open Data","54389","Ja","145","1294",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3380","TYPE LD",,,,,,"0.04","326","Nee","Nee",,"Nee","6880",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-10-27T00:00:00.000","2015-08-19T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS798V","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240220","20151229","11418","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2100","3500","2200",,,"20090424","20151229","Geen verstrekking in Open Data",,"Ja",,"1400",,"3500","3500",,,"4",,,,,"173","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-02-20T00:00:00.000","2015-12-29T00:00:00.000","2009-04-24T00:00:00.000","2015-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV33L","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 XS DBLCB","20231012","20230207",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","2030","3050","2130","750",,"20041130","20230207","Geen verstrekking in Open Data",,"Nee",,"1020",,"3500","3500",,"4","4",,,,"460","179","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","278","Nee","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Ja","2023-10-12T00:00:00.000","2023-02-07T00:00:00.000","2004-11-30T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"208",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT743F","Bedrijfsauto","LAND ROVER","110 DEFENDER","20251207","20160122",,"pick-up truck","2","N.v.t.","N.v.t.","4","2459","1985","3050","2085","750",,"19850630","20110507","Geen verstrekking in Open Data",,"Ja",,"1065",,"3050","3050",,,"4",,,,,"180","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2016-01-22T00:00:00.000","1985-06-30T00:00:00.000","2011-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB75T","Bedrijfsauto","LAND ROVER","DEFENDER 110","20230731","20221220","10730","pick-up truck","2","N.v.t.","N.v.t.","4","2402","2013","3050","2113","750",,"20070823","20221220","Geen verstrekking in Open Data",,"Ja","130","1037",,"3500","3500",,"2","4",,,,"463","179","N1",,,,"3050",,,,,,,"0.04","278","Nee","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Ja","2023-07-31T00:00:00.000","2022-12-20T00:00:00.000","2007-08-23T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH76Z","Bedrijfsauto","LAND ROVER","DEFENDER","20250113","20230116",,"pick-up truck","3","N.v.t.","N.v.t.","4","2500","2167","3050","2267",,,"19860630","20230116","Geen verstrekking in Open Data",,"Nee",,"883",,"3500","3500",,"2","4",,,,,"175","N1",,,"r. balk v. vooras","3050","110",,,,,,"0.02","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-01-16T00:00:00.000","1986-06-30T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ65Z","Bedrijfsauto","LAND ROVER","DEFENDER","20241023","20230120","44623","pick-up truck","2","N.v.t.","N.v.t.","4","2198","1633","2505","1733","750",,"20111111","20230120","Geen verstrekking in Open Data","93961","Ja","145","872",,,"3500",,"2","4",,,,,"179","N1",,,"r. balk v. vooras","2505","LD",,"e11*2007/46*0133*02","P2NE2F","B2H1","0","0.05","236","Nee","Ja",,"Nee","6005",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-01-20T00:00:00.000","2011-11-11T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTS11H","Bedrijfsauto","LAND ROVER","DEFENDER","20240623","20230311","24690","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1715","2400","1815",,,"20100106","20230311","Geen verstrekking in Open Data","60803","Ja",,"685",,,,,"3","4",,,,,"175","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2023-03-11T00:00:00.000","2010-01-06T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT57K","Bedrijfsauto","LAND ROVER","DEFENDER 90","20240608","20230612",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","1789","2400","1889",,,"19990701","20230612","Geen verstrekking in Open Data",,"Ja","130","611",,,,,"2","4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-06-12T00:00:00.000","1999-07-01T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV492B","Bedrijfsauto","LAND ROVER","DEFENDER 110","20250329","20211125","9682","pick-up truck","2","N.v.t.","N.v.t.","5","2495","1820","3050","1920","750",,"20060918","20160401","Geen verstrekking in Open Data",,"Ja",,"1230",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-11-25T00:00:00.000","2006-09-18T00:00:00.000","2016-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH84B","Bedrijfsauto","LAND ROVER","LAND ROVER DEFENDER","20240622","20230408","38880","pick-up truck","5","N.v.t.","N.v.t.","8","2402","1925","3050","2025",,,"20100419","20230408","Geen verstrekking in Open Data","75515","Ja",,"1125",,"3500","3500",,"4","4",,,,"459","179","N1",,,,"3050",,,,,,,"0.04","277","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-04-08T00:00:00.000","2010-04-19T00:00:00.000","2023-04-08T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX43X","Bedrijfsauto","LAND ROVER","DEFENDER 130","20011201","20230728",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","2097","3500","2197","750",,"19981201","20230728","Geen verstrekking in Open Data",,"Nee","130","1403",,"3500","3500",,"4","4",,,,"510","179","N1",,,"r. balk a. vooras","3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2001-12-01T00:00:00.000","2023-07-28T00:00:00.000","1998-12-01T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"208",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX834S","Bedrijfsauto","LAND ROVER","DEFENDER","20250318","20210517","13498","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20151209","20160708","Geen verstrekking in Open Data","55944","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","TYPE LD",,"e11*2007/46*0133*12","Z4NE2F","B5R3","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-05-17T00:00:00.000","2015-12-09T00:00:00.000","2016-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP47L","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB HCPU","20240912","20230824",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","1942","3500","2042","750",,"20001204","20230824","Geen verstrekking in Open Data",,"Ja",,"1558",,,"3500",,"4","4",,,,,"180","N1",,,,"3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-08-24T00:00:00.000","2000-12-04T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS33G","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 PICK-UP","20241016","20240226",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20010824","20230904","Geen verstrekking in Open Data",,"Nee",,"789",,"3500","3500",,"2","4",,,,"386","179","N1",,,"r. balk a. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-02-26T00:00:00.000","2001-08-24T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ17S","Bedrijfsauto","LAND ROVER","DEFENDER 110","20250331","20230929","29487","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1883","3050","1983","750",,"20090324","20230929","Geen verstrekking in Open Data",,"Ja","130","1167",,"3500","3500",,"4","4",,,,,"179","N1",,,,"3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-09-29T00:00:00.000","2009-03-24T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
