"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDFD91","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20250226","20230203",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920507","19920507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2023","Geen oordeel","01","Ja","2025-02-26T00:00:00.000","2023-02-03T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJH33","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20120530",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920514","19920514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2011","Geen oordeel","01","Ja","2012-05-30T00:00:00.000",,"1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDRT76","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20080530",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2007","Geen oordeel","01","Ja","2008-05-30T00:00:00.000",,"1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFDP23","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20040325",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920525","19920525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2003","Geen oordeel","01","Ja","2004-03-25T00:00:00.000",,"1992-05-25T00:00:00.000","1992-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFDP81","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20070426",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920603","19920603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2006","Geen oordeel","01","Ja","2007-04-26T00:00:00.000",,"1992-06-03T00:00:00.000","1992-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJX12","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20011215",,,"hatchback",,"WIT","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920602","19920602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2000","Geen oordeel","01","Ja","2001-12-15T00:00:00.000",,"1992-06-02T00:00:00.000","1992-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGHF75","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20260304","20050330",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920618","19920618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2024","Geen oordeel","01","Ja","2026-03-04T00:00:00.000","2005-03-30T00:00:00.000","1992-06-18T00:00:00.000","1992-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSB98","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20150702","20030210",,"hatchback",,"WIT","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920713","19920713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2014","Niet geregistreerd","NG","Ja","2015-07-02T00:00:00.000","2003-02-10T00:00:00.000","1992-07-13T00:00:00.000","1992-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHVG08","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20050429",,,"hatchback",,"WIT","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2004","Geen oordeel","01","Ja","2005-04-29T00:00:00.000",,"1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZP87","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20181109",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2017","Geen oordeel","01","Nee","2018-11-09T00:00:00.000",,"1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJRV12","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20250511","20110610",,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920728","19920728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2011-06-10T00:00:00.000","1992-07-28T00:00:00.000","1992-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLFP17","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20050922",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","935","1455","1035","465","850","19920803","19920803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2004","Geen oordeel","01","Ja","2005-09-22T00:00:00.000",,"1992-08-03T00:00:00.000","1992-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGJ30","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20050510",,,"hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920814","19920814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2004","Geen oordeel","01","Ja","2005-05-10T00:00:00.000",,"1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLSN52","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20100902","20070822",,"hatchback",,"WIT","Niet geregistreerd","4","1389","915","1455","1015","455","850","19920821","19920821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2009","Geen oordeel","01","Ja","2010-09-02T00:00:00.000","2007-08-22T00:00:00.000","1992-08-21T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPXX64","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20040513",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","915","1455","1015","455","850","19921001","19921001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2003","Geen oordeel","01","Ja","2004-05-13T00:00:00.000",,"1992-10-01T00:00:00.000","1992-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPDF80","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20251110","19940202","2468","hatchback",,"WIT","Niet geregistreerd","4","1389","915","1455","1015","455","850","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"2023","Geen oordeel","01","Ja","2025-11-10T00:00:00.000","1994-02-02T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRR85","Personenauto","OPEL","ASTRA TAILGATE C1.4NZ U9","20000423",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1389","935","1455","1035","465","850","19931109","19960314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2305",,,"1999","Geen oordeel","01","Ja","2000-04-23T00:00:00.000",,"1993-11-09T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
