"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61HKGN","OPEL","ASTRA-G-CARAVAN","20010809","20010809","GRIJS",,"stationwagen"
"Personenauto","61HVDV","OPEL","ASTRA-G-CARAVAN","20011219","20011219","GRIJS",,"stationwagen"
"Personenauto","61HZHP","OPEL","ASTRA-G-CARAVAN","20020116","20020116","BLAUW",,"stationwagen"
"Personenauto","61JFFN","OPEL","ASTRA-G-CARAVAN","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","61JPPV","OPEL","ASTRA-G-CARAVAN","20020627","20020627","GROEN",,"stationwagen"
"Personenauto","61JPRB","OPEL","ASTRA-G-CARAVAN","20020628","20020628","ROOD",,"stationwagen"
"Personenauto","61JXLS","OPEL","ASTRA-G-CARAVAN","20020927","20020927","ZWART",,"stationwagen"
"Personenauto","61LHLK","OPEL","ASTRA-G-CARAVAN","20030109","20030109","ZWART",,"stationwagen"
"Personenauto","61NHTL","OPEL","ASTRA-G-CARAVAN","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","61NKPJ","OPEL","ASTRA-G-CARAVAN","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","61NRTH","OPEL","ASTRA-G-CARAVAN","20040120","20040120","GRIJS",,"stationwagen"
"Personenauto","61NVHD","OPEL","ASTRA-G-CARAVAN","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","61NXFK","OPEL","ASTRA-G-CARAVAN","20040323","20040323","GRIJS",,"stationwagen"
"Personenauto","62FJHX","OPEL","ASTRA-G-CARAVAN","20000331","20000331","BLAUW",,"stationwagen"
"Personenauto","62FKZS","OPEL","ASTRA-G-CARAVAN","20000420","20000420","GRIJS",,"stationwagen"
"Personenauto","62GDJS","OPEL","ASTRA-G-CARAVAN","20000926","20000926","BLAUW",,"stationwagen"
"Personenauto","62GLVK","OPEL","ASTRA-G-CARAVAN","20010112","20010112","GROEN",,"stationwagen"
"Personenauto","62GSJG","OPEL","ASTRA-G-CARAVAN","20010313","20010313","ZWART",,"stationwagen"
"Personenauto","62HDKK","OPEL","ASTRA-G-CARAVAN","20010531","20010531","GROEN",,"stationwagen"
"Personenauto","62HHXF","OPEL","ASTRA-G-CARAVAN","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","62LLDN","OPEL","ASTRA-G-CARAVAN","20030218","20030218","GRIJS",,"stationwagen"
"Personenauto","62LRKV","OPEL","ASTRA-G-CARAVAN","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","62LVXV","OPEL","ASTRA-G-CARAVAN","20030606","20030606","ZWART",,"stationwagen"
"Personenauto","62NHLS","OPEL","ASTRA-G-CARAVAN","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","62NJHB","OPEL","ASTRA-G-CARAVAN","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","62NRNN","OPEL","ASTRA-G-CARAVAN","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","62NVRG","OPEL","ASTRA-G-CARAVAN","20040305","20040305","ROOD",,"stationwagen"
"Personenauto","62NXDJ","OPEL","ASTRA-G-CARAVAN","20040317","20040317","BLAUW",,"stationwagen"
"Personenauto","62NZDX","OPEL","ASTRA-G-CARAVAN","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","62PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","63DGBT","OPEL","ASTRA-G-CARAVAN","19990723","19990723","GRIJS",,"stationwagen"
"Personenauto","63DXNN","OPEL","ASTRA-G-CARAVAN","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","63FPBS","OPEL","ASTRA-G-CARAVAN","20000511","20000511","ZWART",,"stationwagen"
"Personenauto","63FRLG","OPEL","ASTRA-G-CARAVAN","20000531","20000531","ROOD",,"stationwagen"
"Personenauto","63GTTG","OPEL","ASTRA-G-CARAVAN","20010411","20010411","GRIJS",,"stationwagen"
"Personenauto","63HLDS","OPEL","ASTRA-G-CARAVAN","20010830","20010830","BLAUW",,"stationwagen"
"Personenauto","63HVDV","OPEL","ASTRA-G-CARAVAN","20011219","20011219","GRIJS",,"stationwagen"
"Personenauto","63HXNG","OPEL","ASTRA-G-CARAVAN","20020109","20020109","BLAUW",,"stationwagen"
"Personenauto","63JDGD","OPEL","ASTRA-G-CARAVAN","20020215","20020215","BLAUW",,"stationwagen"
"Personenauto","63JFLG","OPEL","ASTRA-G-CARAVAN","20020307","20020307","GROEN",,"stationwagen"
"Personenauto","63JFNF","OPEL","ASTRA-G-CARAVAN","20020311","20020311","GRIJS",,"stationwagen"
"Personenauto","63JJGK","OPEL","ASTRA-G-CARAVAN","20020419","20020419","GRIJS",,"stationwagen"
"Personenauto","63JNBB","OPEL","ASTRA-G-CARAVAN","20020606","20020606","BLAUW",,"stationwagen"
"Personenauto","63JNFD","OPEL","ASTRA-G-CARAVAN","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","63JPTJ","OPEL","ASTRA-G-CARAVAN","20020916","20020916","BLAUW",,"stationwagen"
"Personenauto","63JVBL","OPEL","ASTRA-G-CARAVAN","20020923","20020923","GRIJS",,"stationwagen"
"Personenauto","63LGB7","OPEL","ASTRA-G-CARAVAN","20010213","20100402","ZWART",,"stationwagen"
"Personenauto","63LKDT","OPEL","ASTRA-G-CARAVAN","20030206","20030206","GRIJS",,"stationwagen"
"Personenauto","63LRNN","OPEL","ASTRA-G-CARAVAN","20030411","20030411","ZWART",,"stationwagen"
"Personenauto","63NKLL","OPEL","ASTRA-G-CARAVAN","20031030","20031030","BLAUW",,"stationwagen"
"Personenauto","63NRKX","OPEL","ASTRA-G-CARAVAN","20000628","20040109","GRIJS",,"stationwagen"
"Personenauto","63NRNL","OPEL","ASTRA-G-CARAVAN","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","63PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","64DDFR","OPEL","ASTRA-G-CARAVAN","19990630","19990630","BLAUW",,"stationwagen"
"Personenauto","64GGZZ","OPEL","ASTRA-G-CARAVAN","20001108","20001108","ZWART",,"stationwagen"
"Personenauto","64GHJH","OPEL","ASTRA-G-CARAVAN","20001108","20001108","BLAUW",,"stationwagen"
"Personenauto","64GTNX","OPEL","ASTRA-G-CARAVAN","20010321","20010321","BLAUW",,"stationwagen"
"Personenauto","64GVRZ","OPEL","ASTRA-G-CARAVAN","20010403","20010403","ROOD",,"stationwagen"
"Personenauto","64HHFX","OPEL","ASTRA-G-CARAVAN","20010710","20010710","GROEN",,"stationwagen"
"Personenauto","64JDGG","OPEL","ASTRA-G-CARAVAN","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","64JHXX","OPEL","ASTRA-G-CARAVAN","20020415","20020415","ZWART",,"stationwagen"
"Personenauto","64JNBB","OPEL","ASTRA-G-CARAVAN","20020607","20020607","ZWART",,"stationwagen"
"Personenauto","64JNBF","OPEL","ASTRA-G-CARAVAN","20020626","20020626","GRIJS",,"stationwagen"
"Personenauto","64JVLR","OPEL","ASTRA-G-CARAVAN","20020913","20020913","GRIJS",,"stationwagen"
"Personenauto","64JVZL","OPEL","ASTRA-G-CARAVAN","20020917","20020917","BLAUW",,"stationwagen"
"Personenauto","64LDRZ","OPEL","ASTRA-G-CARAVAN","20021118","20021118","GRIJS",,"stationwagen"
"Personenauto","64LXHL","OPEL","ASTRA-G-CARAVAN","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","64LZJN","OPEL","ASTRA-G-CARAVAN","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","64NHLT","OPEL","ASTRA-G-CARAVAN","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","64NLFB","OPEL","ASTRA-G-CARAVAN","20031121","20031121","BLAUW",,"stationwagen"
"Personenauto","64NRJG","OPEL","ASTRA-G-CARAVAN","20040112","20040112","BLAUW",,"stationwagen"
"Personenauto","64PJKD","OPEL","ASTRA-G-CARAVAN","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","64PKPX","OPEL","ASTRA-G-CARAVAN","20040804","20040804","GRIJS",,"stationwagen"
"Personenauto","65FJFJ","OPEL","ASTRA-G-CARAVAN","20000404","20000404","GRIJS",,"stationwagen"
"Personenauto","65FPFG","OPEL","ASTRA-G-CARAVAN","20000512","20000512","GRIJS",,"stationwagen"
"Personenauto","65FPGP","OPEL","ASTRA-G-CARAVAN","20000524","20000524","GROEN",,"stationwagen"
"Personenauto","65FRNZ","OPEL","ASTRA-G-CARAVAN","20000602","20000602","GROEN",,"stationwagen"
"Personenauto","65FSVN","OPEL","ASTRA-G-CARAVAN","20000627","20000627","GRIJS",,"stationwagen"
"Personenauto","65FZNS","OPEL","ASTRA-G-CARAVAN","20000831","20000831","ROOD",,"stationwagen"
"Personenauto","65GFTS","OPEL","ASTRA-G-CARAVAN","20001012","20001012","BLAUW",,"stationwagen"
"Personenauto","65GGDX","OPEL","ASTRA-G-CARAVAN","20001018","20001018","GRIJS",,"stationwagen"
"Personenauto","65GRGJ","OPEL","ASTRA-G-CARAVAN","20010807","20010807","BLAUW",,"stationwagen"
"Personenauto","65GVRZ","OPEL","ASTRA-G-CARAVAN","20010403","20010403","GROEN",,"stationwagen"
"Personenauto","65GZBL","OPEL","ASTRA-G-CARAVAN","20010425","20010425","BLAUW",,"stationwagen"
"Personenauto","65HKLZ","OPEL","ASTRA-G-CARAVAN","20010816","20010816","GROEN",,"stationwagen"
"Personenauto","65HLDS","OPEL","ASTRA-G-CARAVAN","20010829","20010829","GRIJS",,"stationwagen"
"Personenauto","65JBLX","OPEL","ASTRA-G-CARAVAN","20020221","20020221","GRIJS",,"stationwagen"
"Personenauto","65JKBJ","OPEL","ASTRA-G-CARAVAN","20020502","20020502","ROOD",,"stationwagen"
"Personenauto","65JKVD","OPEL","ASTRA-G-CARAVAN","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","65JSPF","OPEL","ASTRA-G-CARAVAN","20020806","20020806","GROEN",,"stationwagen"
"Personenauto","65LLDN","OPEL","ASTRA-G-CARAVAN","20030218","20030218","ZWART",,"stationwagen"
"Personenauto","65LRKV","OPEL","ASTRA-G-CARAVAN","20030422","20030422","GRIJS",,"stationwagen"
"Personenauto","65LSVH","OPEL","ASTRA-G-CARAVAN","20030506","20030506","GRIJS",,"stationwagen"
"Personenauto","65LVBV","OPEL","ASTRA-G-CARAVAN","20030523","20030523","BLAUW",,"stationwagen"
"Personenauto","65LVZD","OPEL","ASTRA-G-CARAVAN","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","65LZDH","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","65NDBZ","OPEL","ASTRA-G-CARAVAN","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","65NHPT","OPEL","ASTRA-G-CARAVAN","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","65NHPV","OPEL","ASTRA-G-CARAVAN","20030929","20030929","BLAUW",,"stationwagen"
"Personenauto","65NLKP","OPEL","ASTRA-G-CARAVAN","20031126","20031126","ZWART",,"stationwagen"
"Personenauto","65NRKJ","OPEL","ASTRA-G-CARAVAN","20040113","20040113","BLAUW",,"stationwagen"
"Personenauto","65NZFB","OPEL","ASTRA-G-CARAVAN","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","65PHJP","OPEL","ASTRA-G-CARAVAN","20020524","20040622","GROEN",,"stationwagen"
"Personenauto","65PPNT","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","65PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","66DLGD","OPEL","ASTRA-G-CARAVAN","19990923","19990923","ZWART",,"stationwagen"
"Personenauto","66DSVD","OPEL","ASTRA-G-CARAVAN","19991124","19991124","ZWART",,"stationwagen"
"Personenauto","66DXPH","OPEL","ASTRA-G-CARAVAN","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","66FDJB","OPEL","ASTRA-G-CARAVAN","20000209","20000209","GROEN",,"stationwagen"
"Personenauto","66FSDN","OPEL","ASTRA-G-CARAVAN","20000613","20000613","GROEN",,"stationwagen"
"Personenauto","66FVBS","OPEL","ASTRA-G-CARAVAN","20000713","20000713","BLAUW",,"stationwagen"
"Personenauto","66GFZH","OPEL","ASTRA-G-CARAVAN","20001016","20001016","GRIJS",,"stationwagen"
"Personenauto","66GJFR","OPEL","ASTRA-G-CARAVAN","20001123","20001123","BLAUW",,"stationwagen"
"Personenauto","66GKGG","OPEL","ASTRA-G-CARAVAN","20001215","20001215","ZWART",,"stationwagen"
"Personenauto","66GNFN","OPEL","ASTRA-G-CARAVAN","20010110","20010110","ZWART",,"stationwagen"
"Personenauto","66GPKR","OPEL","ASTRA-G-CARAVAN","20010202","20010202","ZWART",,"stationwagen"
"Personenauto","66GTVZ","OPEL","ASTRA-G-CARAVAN","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","66HJVT","OPEL","ASTRA-G-CARAVAN","20010802","20010802","BLAUW",,"stationwagen"
"Personenauto","66HKLZ","OPEL","ASTRA-G-CARAVAN","20010817","20010817","GRIJS",,"stationwagen"
"Personenauto","66JHXX","OPEL","ASTRA-G-CARAVAN","20020415","20020415","BLAUW",,"stationwagen"
"Personenauto","66LLPZ","OPEL","ASTRA-G-CARAVAN","20030227","20030227","GROEN",,"stationwagen"
"Personenauto","66LPKJ","OPEL","ASTRA-G-CARAVAN","20030326","20030326","ZWART",,"stationwagen"
"Personenauto","66LRTL","OPEL","ASTRA-G-CARAVAN","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","66NDBZ","OPEL","ASTRA-G-CARAVAN","20030724","20030724","ZWART",,"stationwagen"
"Personenauto","66NHJT","OPEL","ASTRA-G-CARAVAN","20030925","20030925","GRIJS",,"stationwagen"
"Personenauto","66NNGJ","OPEL","ASTRA-G-CARAVAN","20031215","20031215","GRIJS",,"stationwagen"
"Personenauto","66NVVS","OPEL","ASTRA-G-CARAVAN","20040317","20040317","GROEN",,"stationwagen"
"Personenauto","66PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","67DFTG","OPEL","ASTRA-G-CARAVAN","19990722","19990722","GRIJS",,"stationwagen"
"Personenauto","67DTDL","OPEL","ASTRA-G-CARAVAN","19991130","19991130","ZWART",,"stationwagen"
"Personenauto","67DVSJ","OPEL","ASTRA-G-CARAVAN","20000103","20000103","ROOD",,"stationwagen"
"Personenauto","67DZFB","OPEL","ASTRA-G-CARAVAN","20000117","20000117","BLAUW",,"stationwagen"
"Personenauto","67DZJZ","OPEL","ASTRA-G-CARAVAN","20000118","20000118","BLAUW",,"stationwagen"
"Personenauto","67FFGF","OPEL","ASTRA-G-CARAVAN","20000223","20000223","BLAUW",,"stationwagen"
"Personenauto","67GGKT","OPEL","ASTRA-G-CARAVAN","19990228","20001023","ZWART",,"stationwagen"
"Personenauto","67GPPV","OPEL","ASTRA-G-CARAVAN","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","67HBZS","OPEL","ASTRA-G-CARAVAN","20010523","20010523","BLAUW",,"stationwagen"
"Personenauto","67HHFR","OPEL","ASTRA-G-CARAVAN","20010707","20010707","GRIJS",,"stationwagen"
"Personenauto","67HHTX","OPEL","ASTRA-G-CARAVAN","20010718","20010718","GROEN",,"stationwagen"
"Personenauto","67HRBH","OPEL","ASTRA-G-CARAVAN","20011015","20011015","ZWART",,"stationwagen"
"Personenauto","67HZBR","OPEL","ASTRA-G-CARAVAN","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","67JBRJ","OPEL","ASTRA-G-CARAVAN","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","67JFVX","OPEL","ASTRA-G-CARAVAN","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","67JHXX","OPEL","ASTRA-G-CARAVAN","20020418","20020418","BLAUW",,"stationwagen"
"Personenauto","67JKLL","OPEL","ASTRA-G-CARAVAN","20020513","20020513","ZWART",,"stationwagen"
"Personenauto","67LKTX","OPEL","ASTRA-G-CARAVAN","20030213","20030213","ZWART",,"stationwagen"
"Personenauto","67LXTT","OPEL","ASTRA-G-CARAVAN","20030619","20030619","BLAUW",,"stationwagen"
"Personenauto","67LZGK","OPEL","ASTRA-G-CARAVAN","20030626","20030626","GROEN",,"stationwagen"
"Personenauto","67NBTS","OPEL","ASTRA-G-CARAVAN","20030717","20030717","ZWART",,"stationwagen"
"Personenauto","67NNBG","OPEL","ASTRA-G-CARAVAN","20031205","20031205","GRIJS",,"stationwagen"
"Personenauto","67NNGJ","OPEL","ASTRA-G-CARAVAN","20031215","20031215","BLAUW",,"stationwagen"
"Personenauto","67NNHR","OPEL","ASTRA-G-CARAVAN","20031215","20031215","ZWART",,"stationwagen"
"Personenauto","68DNJZ","OPEL","ASTRA-G-CARAVAN","19990930","19990930","ROOD",,"stationwagen"
"Personenauto","68FHPT","OPEL","ASTRA-G-CARAVAN","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","68FZKL","OPEL","ASTRA-G-CARAVAN","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","68GDVV","OPEL","ASTRA-G-CARAVAN","20001002","20001002","GROEN",,"stationwagen"
"Personenauto","68GVLR","OPEL","ASTRA-G-CARAVAN","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","68HJLN","OPEL","ASTRA-G-CARAVAN","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","68HTLP","OPEL","ASTRA-G-CARAVAN","20011126","20011126","BLAUW",,"stationwagen"
"Personenauto","68JKFB","OPEL","ASTRA-G-CARAVAN","20020503","20020503","BLAUW",,"stationwagen"
"Personenauto","68JKZX","OPEL","ASTRA-G-CARAVAN","20020529","20020529","GROEN",,"stationwagen"
"Personenauto","68JNPG","OPEL","ASTRA-G-CARAVAN","20020614","20020614","WIT",,"stationwagen"
"Personenauto","68LDHX","OPEL","ASTRA-G-CARAVAN","20021111","20021111","BLAUW",,"stationwagen"
"Personenauto","68LDRZ","OPEL","ASTRA-G-CARAVAN","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","68LKDL","OPEL","ASTRA-G-CARAVAN","20030130","20030130","BLAUW",,"stationwagen"
"Personenauto","68LSBZ","OPEL","ASTRA-G-CARAVAN","20030423","20030423","BLAUW",,"stationwagen"
"Personenauto","68LSHT","OPEL","ASTRA-G-CARAVAN","20030428","20030428","GRIJS",,"stationwagen"
"Personenauto","68LXTS","OPEL","ASTRA-G-CARAVAN","20030623","20030623","GRIJS",,"stationwagen"
"Personenauto","68NJHB","OPEL","ASTRA-G-CARAVAN","20031008","20031008","GRIJS",,"stationwagen"
"Personenauto","68NJKJ","OPEL","ASTRA-G-CARAVAN","20031031","20031031","GROEN",,"stationwagen"
"Personenauto","68NJTV","OPEL","ASTRA-G-CARAVAN","20031023","20031023","ROOD",,"stationwagen"
"Personenauto","68NKLL","OPEL","ASTRA-G-CARAVAN","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","68NTRS","OPEL","ASTRA-G-CARAVAN","20040218","20040218","BLAUW",,"stationwagen"
"Personenauto","68NVLT","OPEL","ASTRA-G-CARAVAN","20040303","20040303","GRIJS",,"stationwagen"
"Personenauto","68PNXF","OPEL","ASTRA-G-CARAVAN","20040920","20040920","ZWART",,"stationwagen"
"Personenauto","68ZNFH","OPEL","ASTRA-G-CARAVAN","20030331","20080326","ZWART",,"stationwagen"
"Personenauto","69DLHV","OPEL","ASTRA-G-CARAVAN","19990922","19990922","GROEN",,"stationwagen"
"Personenauto","69FDTD","OPEL","ASTRA-G-CARAVAN","20000217","20000217","GRIJS",,"stationwagen"
"Personenauto","69FJJB","OPEL","ASTRA-G-CARAVAN","20000330","20000330","BLAUW",,"stationwagen"
"Personenauto","69FKDH","OPEL","ASTRA-G-CARAVAN","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","69FLKZ","OPEL","ASTRA-G-CARAVAN","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","69FTKF","OPEL","ASTRA-G-CARAVAN","20000629","20000629","GRIJS",,"stationwagen"
"Personenauto","69GFJR","OPEL","ASTRA-G-CARAVAN","20001017","20001017","BLAUW",,"stationwagen"
"Personenauto","69GVDN","OPEL","ASTRA-G-CARAVAN","20010329","20010329","BLAUW",,"stationwagen"
"Personenauto","69GZPR","OPEL","ASTRA-G-CARAVAN","20010515","20010515","ZWART",,"stationwagen"
"Personenauto","69HBHS","OPEL","ASTRA-G-CARAVAN","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","69HRHZ","OPEL","ASTRA-G-CARAVAN","20011101","20011101","GRIJS",,"stationwagen"
"Personenauto","69JHLT","OPEL","ASTRA-G-CARAVAN","20020411","20020411","BLAUW",,"stationwagen"
"Personenauto","69JPLS","OPEL","ASTRA-G-CARAVAN","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","69JPSK","OPEL","ASTRA-G-CARAVAN","19990520","20020628","GRIJS",,"stationwagen"
"Personenauto","69LFLF","OPEL","ASTRA-G-CARAVAN","20021204","20021204","GRIJS",,"stationwagen"
"Personenauto","69LKHD","OPEL","ASTRA-G-CARAVAN","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","69LKJS","OPEL","ASTRA-G-CARAVAN","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","69LKTX","OPEL","ASTRA-G-CARAVAN","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","69LLFP","OPEL","ASTRA-G-CARAVAN","20030220","20030220","BLAUW",,"stationwagen"
"Personenauto","69LRZR","OPEL","ASTRA-G-CARAVAN","20030422","20030422","GRIJS",,"stationwagen"
"Personenauto","69LVBD","OPEL","ASTRA-G-CARAVAN","19980923","20030520","ROOD",,"stationwagen"
"Personenauto","69NFKF","OPEL","ASTRA-G-CARAVAN","20030821","20030821","ZWART",,"stationwagen"
"Personenauto","69NGFK","OPEL","ASTRA-G-CARAVAN","20030904","20030904","ZWART",,"stationwagen"
"Personenauto","69NNBF","OPEL","ASTRA-G-CARAVAN","20031203","20031203","BLAUW",,"stationwagen"
"Personenauto","69NNHD","OPEL","ASTRA-G-CARAVAN","20031215","20031215","BLAUW",,"stationwagen"
"Personenauto","69NSDD","OPEL","ASTRA-G-CARAVAN","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","69NVHD","OPEL","ASTRA-G-CARAVAN","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","69NVRH","OPEL","ASTRA-G-CARAVAN","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","69PNDN","OPEL","ASTRA-G-CARAVAN","20040909","20040909","GRIJS",,"stationwagen"
"Personenauto","70DTGV","OPEL","ASTRA-G-CARAVAN","19991209","19991209","WIT",,"stationwagen"
"Personenauto","70FDJB","OPEL","ASTRA-G-CARAVAN","20000209","20000209","GRIJS",,"stationwagen"
"Personenauto","70FHBK","OPEL","ASTRA-G-CARAVAN","20000315","20000315","GRIJS",,"stationwagen"
"Personenauto","70FNDX","OPEL","ASTRA-G-CARAVAN","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","70FZVZ","OPEL","ASTRA-G-CARAVAN","20000908","20000908","BLAUW",,"stationwagen"
"Personenauto","70GBRG","OPEL","ASTRA-G-CARAVAN","20000921","20000921","GRIJS",,"stationwagen"
"Personenauto","70GHNG","OPEL","ASTRA-G-CARAVAN","20001110","20001110","GRIJS",,"stationwagen"
"Personenauto","70GVDK","OPEL","ASTRA-G-CARAVAN","20010330","20010330","ROOD",,"stationwagen"
"Personenauto","70HBRN","OPEL","ASTRA-G-CARAVAN","20010525","20010525","BLAUW",,"stationwagen"
"Personenauto","70HKFZ","OPEL","ASTRA-G-CARAVAN","19990719","20010807","GRIJS",,"stationwagen"
"Personenauto","70JGKS","OPEL","ASTRA-G-CARAVAN","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","70JJBD","OPEL","ASTRA-G-CARAVAN","20020418","20020418","BLAUW",,"stationwagen"
"Personenauto","70LBNJ","OPEL","ASTRA-G-CARAVAN","20001018","20021105","GRIJS",,"stationwagen"
"Personenauto","70LRZR","OPEL","ASTRA-G-CARAVAN","20030422","20030422","ZWART",,"stationwagen"
"Personenauto","70LVFL","OPEL","ASTRA-G-CARAVAN","20030524","20030524","GRIJS",,"stationwagen"
"Personenauto","70LZDL","OPEL","ASTRA-G-CARAVAN","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","70NGBB","OPEL","ASTRA-G-CARAVAN","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","70NGFK","OPEL","ASTRA-G-CARAVAN","20030901","20030901","ZWART",,"stationwagen"
"Personenauto","70NGZB","OPEL","ASTRA-G-CARAVAN","20030923","20030923","GRIJS",,"stationwagen"
"Personenauto","70NHHJ","OPEL","ASTRA-G-CARAVAN","20030929","20030929","BLAUW",,"stationwagen"
"Personenauto","70NKJR","OPEL","ASTRA-G-CARAVAN","20031030","20031030","ZWART",,"stationwagen"
"Personenauto","70NLNR","OPEL","ASTRA-G-CARAVAN","20031124","20031124","ZWART",,"stationwagen"
"Personenauto","70NRFD","OPEL","ASTRA-G-CARAVAN","20040112","20040112","BLAUW",,"stationwagen"
"Personenauto","70NSDD","OPEL","ASTRA-G-CARAVAN","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","70NZGV","OPEL","ASTRA-G-CARAVAN","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","71DNKG","OPEL","ASTRA-G-CARAVAN","19990930","19990930","GROEN",,"stationwagen"
"Personenauto","71DXTJ","OPEL","ASTRA-G-CARAVAN","20000111","20000111","BLAUW",,"stationwagen"
"Personenauto","71DZTV","OPEL","ASTRA-G-CARAVAN","20000121","20000121","ZWART",,"stationwagen"
"Personenauto","71FXPF","OPEL","ASTRA-G-CARAVAN","20000804","20000804","GRIJS",,"stationwagen"
"Personenauto","71GBHB","OPEL","ASTRA-G-CARAVAN","20000907","20000907","GRIJS",,"stationwagen"
"Personenauto","71GFJN","OPEL","ASTRA-G-CARAVAN","20001006","20001006","GROEN",,"stationwagen"
"Personenauto","71GGNP","OPEL","ASTRA-G-CARAVAN","20001031","20001031","ZWART",,"stationwagen"
"Personenauto","71GLNR","OPEL","ASTRA-G-CARAVAN","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","71GNFJ","OPEL","ASTRA-G-CARAVAN","20010112","20010112","BLAUW",,"stationwagen"
"Personenauto","71GNPH","OPEL","ASTRA-G-CARAVAN","20010123","20010123","GRIJS",,"stationwagen"
"Personenauto","71HGKN","OPEL","ASTRA-G-CARAVAN","20010626","20010626","BLAUW",,"stationwagen"
"Personenauto","71JBHP","OPEL","ASTRA-G-CARAVAN","20020213","20020213","ZWART",,"stationwagen"
"Personenauto","71JPTF","OPEL","ASTRA-G-CARAVAN","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","71LBSJ","OPEL","ASTRA-G-CARAVAN","20021115","20021115","ZWART",,"stationwagen"
"Personenauto","71LDBX","OPEL","ASTRA-G-CARAVAN","20021106","20021106","GRIJS",,"stationwagen"
"Personenauto","71LDLZ","OPEL","ASTRA-G-CARAVAN","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","71LKTX","OPEL","ASTRA-G-CARAVAN","20030213","20030213","GRIJS",,"stationwagen"
"Personenauto","71LLLS","OPEL","ASTRA-G-CARAVAN","20030225","20030225","BLAUW",,"stationwagen"
"Personenauto","71LPKP","OPEL","ASTRA-G-CARAVAN","20030328","20030328","BLAUW",,"stationwagen"
