"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BFJS69","Bedrijfsauto","DAF","AE55CE","20250329","20080206",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7460","11990","7560",,,"19970307","19970307","Geen verstrekking in Open Data",,"Nee",,"4530",,,,,,"4",,"992",,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","600","Nee","Nee","20231124","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2008-02-06T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000","2023-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG58JH","Bedrijfsauto","DAF","FA 2505 DHS 555","20250301","20230801",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8840","18500","8940",,,"19830225","19830225","Geen verstrekking in Open Data",,"Ja",,"9660",,"19528",,,,"4",,"922",,"930","252","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18500",,,,,,,"0.02","510","Nee","Nee","19980312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-08-01T00:00:00.000","1983-02-25T00:00:00.000","1983-02-25T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG58XP","Bedrijfsauto","DAF","FA 2105 DH 555","20240718","19920220",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8827","16500","8927",,,"19830616","19830616","Geen verstrekking in Open Data",,"Ja",,"7673",,,,,,"4",,"947",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","555","Nee","Nee",,"Nee","29700",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","1992-02-20T00:00:00.000","1983-06-16T00:00:00.000","1983-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHN07","Bedrijfsauto","DAF","AE 55 CE","20240827","20151120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6680","11990","6780",,,"19980506","19980506","Geen verstrekking in Open Data",,"Ja",,"5310",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20090620","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2015-11-20T00:00:00.000","1998-05-06T00:00:00.000","1998-05-06T00:00:00.000","2009-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGND49","Bedrijfsauto","DAF","AE 55 CE","20090603","20090603",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6280","11990","6380",,,"19980624","19980624","Geen verstrekking in Open Data",,"Ja",,"5710",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20100117","Nee",,,,,"Niet geregistreerd","NG","Ja","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","1998-06-24T00:00:00.000","1998-06-24T00:00:00.000","2010-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBX27","Bedrijfsauto","DAF","AE 55 CE","20240727","20210917",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5883","8710","15000","8810",,,"19990222","19990222","Geen verstrekking in Open Data",,"Nee",,"6290",,"15000","15000",,,"4",,"670",,"680","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","360","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-09-17T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJP18","Bedrijfsauto","DAF","AE55CE","20140402","20140317",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7060","15000","7160",,,"20000717","20000717","Geen verstrekking in Open Data",,"Ja",,"7940",,,,,,"4",,,,"840","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","490","Nee","Nee","20100609","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2014-04-02T00:00:00.000","2014-03-17T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000","2010-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLBG94","Bedrijfsauto","DAF","AE55CF","20240822","20120822",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7260","11990","7360",,,"20010329","20010329","Geen verstrekking in Open Data",,"Ja",,"4730",,,,,,"4",,,,"847","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","475","Nee","Nee","20130630","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2012-08-22T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000","2013-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLDD93","Bedrijfsauto","DAF","AE55CF","20250510","20220905",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5883","7020","11999","7120",,,"20010425","20010425","Geen verstrekking in Open Data",,"Ja",,"4979",,,,,,"4",,,,"960","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","535","Nee","Nee","20210607","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-09-05T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGB24","Bedrijfsauto","DAF","AE55CF","20240323","20120804",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6740","11990","6840",,,"20010614","20010614","Geen verstrekking in Open Data",,"Ja",,"5250",,,,,,"4",,,,"810","254","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20240321","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2012-08-04T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000","2024-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJS48","Bedrijfsauto","DAF","AE55CF","20250411","20200130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7950","11990","8050",,,"20010912","20010912","Geen verstrekking in Open Data",,"Ja",,"4040",,,,,,"4",,,,"913","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","530","Nee","Nee","20190406","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-01-30T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000","2019-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNG90","Bedrijfsauto","DAF","AE55CF","20180830","20220317",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6760","11990","6860",,,"20011024","20011024","Geen verstrekking in Open Data",,"Ja",,"5230",,,,,,"4",,,,"822","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20150814","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2018-08-30T00:00:00.000","2022-03-17T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000","2015-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPG85","Bedrijfsauto","DAF","AE55CF","20250517","20131217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8730","15000","8830",,,"20011123","20011123","Geen verstrekking in Open Data",,"Ja",,"6270",,,,,,"4",,,,"908","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20250509","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2013-12-17T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXS43","Bedrijfsauto","DAF","AE55CF","20240529","20240406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10490","13000","10590",,,"20020503","20020503","Geen verstrekking in Open Data",,"Nee",,"2510",,,,,,"4",,,,"1033","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","590","Nee","Nee","20220819","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2024-04-06T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000","2022-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGL20","Bedrijfsauto","DAF","AE55CF","20210108","20201014",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9540","11990","9640",,,"20021004","20021004","Geen verstrekking in Open Data",,"Ja",,"2450",,,,,,"4",,,,"1032","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.01","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-08T00:00:00.000","2020-10-14T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHV01","Bedrijfsauto","DAF","AE55CF","20240612","20220718",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10570","13000","10670",,,"20021126","20021126","Geen verstrekking in Open Data",,"Ja",,"2430",,,,,,"4",,,,"1008","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.01","590","Nee","Nee","20250612","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2022-07-18T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000","2025-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNJS34","Bedrijfsauto","DAF","AE55CF","20250124","20050107",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6920","13000","7020",,,"20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"6080",,"15000","8384",,,"4",,"772",,"790","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","450","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2005-01-07T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNPD37","Bedrijfsauto","DAF","AE55CF","20130912","20130919",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6200","11990","6300",,,"20030313","20030313","Geen verstrekking in Open Data",,"Ja",,"5790",,,,,,"4",,,,"630","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","350","Nee","Nee","20130823","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2013-09-12T00:00:00.000","2013-09-19T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000","2013-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNPX27","Bedrijfsauto","DAF","AE55CF","20250328","20210628",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7760","11990","7860",,,"20030407","20030407","Geen verstrekking in Open Data",,"Ja",,"4230",,,,,,"4",,,,"990","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","590","Nee","Nee","20170728","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2021-06-28T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000","2017-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRP55","Bedrijfsauto","DAF","AE55CF","20250104","20230327",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8220","11990","8320","750",,"20030425","20030425","Geen verstrekking in Open Data",,"Ja",,"3770",,"3500","3500",,,"4",,"1065",,"1062","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","630","Nee","Nee","20240315","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-03-27T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000","2024-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRV29","Bedrijfsauto","DAF","AE55CF","20250424","20210114",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8400","11990","8500",,,"20030502","20030502","Geen verstrekking in Open Data",,"Nee",,"3590",,,,,,"4",,,,"1050","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","630","Nee","Nee","20201008","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2021-01-14T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000","2020-10-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNST82","Bedrijfsauto","DAF","AE55CF","20240715","20210326",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7440","11990","7635",,,"20030528","20030528","Geen verstrekking in Open Data",,"Ja",,"4550",,,,,,"4",,,,"925","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","535","Nee","Nee","20230319","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2021-03-26T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000","2023-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBB72","Bedrijfsauto","DAF","AE55CF","20240718","20160719",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7120","11990","7220",,,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,"4870",,,,,,"4",,,,"800","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","450","Nee","Nee","20240714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2016-07-19T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000","2024-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDB41","Bedrijfsauto","DAF","AE55CF","20250117","20230301",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6600","11990","6700",,,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"5390",,,,,,"4",,,,"755","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","420","Nee","Nee","20210108","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2023-03-01T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000","2021-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFJ49","Bedrijfsauto","DAF","AE55CF","20250408","20181024",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","6360","11990","6460",,,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"5630",,"3243","3243",,,"4",,"819",,"832","254","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","450","Nee","Nee","20250322","Nee","12740",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2018-10-24T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000","2025-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFV01","Bedrijfsauto","DAF","AE55CF","20130220","20140129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8310","11900","8410",,,"20040220","20040220","Geen verstrekking in Open Data",,"Nee",,"3590",,,,,,"4",,,,"1040","252","N2",,,"tegen r. balk 300 cm v. achteras","11900",,,,,,,"0.02","630","Nee","Nee","20120609","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2013-02-20T00:00:00.000","2014-01-29T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000","2012-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFV35","Bedrijfsauto","DAF","AE55CF","20241130","20221017",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","5883","7650","18600","7750",,,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"10950",,,,,,"4",,,,"840","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","475","Nee","Nee","20221112","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2022-10-17T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLG85","Bedrijfsauto","DAF","AE55CF","20240527","20220406",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5880","9314","15000","9414","750",,"20040527","20040527","Geen verstrekking in Open Data",,"Ja",,"5686",,"16800","12000",,,"4",,"1040",,"1042","255","N3",,,"tegen r. balk 070 cm a. achteras","15000",,,,,,,"0.02","590","Nee","Nee","20240502","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2022-04-06T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000","2024-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
