"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD94PN","Oplegger","FLOOR","FLO 12 27","20040905","20040621",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7220","39000",,,,"19950626","19950629","Geen verstrekking in Open Data",,"N.v.t.","100","31780",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-09-05T00:00:00.000","2004-06-21T00:00:00.000","1995-06-26T00:00:00.000","1995-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98YJ","Oplegger","FLOOR","FLO 12 202","20250116","20230315",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8500","32000",,,,"19960723","19960723","Geen verstrekking in Open Data",,"N.v.t.","100","23500",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2023-03-15T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD99RL","Oplegger","FLOOR","FLO 12 27","20081102","20081103",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7220","39000",,,,"19950818","19950818","Geen verstrekking in Open Data",,"N.v.t.","100","31780",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-11-02T00:00:00.000","2008-11-03T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF01GH","Oplegger","FLOOR","FL0 12 28","20240507","20210314",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9480","40000",,,,"19970709","19970709","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 055 cm v. voorste achteras","40000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-07T00:00:00.000","2021-03-14T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF02BJ","Oplegger","FLOOR","FLO 12 30HA","20250206","20141104",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9460","42000",,,,"19961129","19961129","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,,,"1167",,,,"256","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"962","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2014-11-04T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09LZ","Oplegger","FLOOR","FLO 12 30H","20240714","20191214",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9560","42000",,,,"19980410","19980410","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","42000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2019-12-14T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF10FK","Oplegger","FLOOR","FLSDO 12 20HF1","20140519","20150615",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8200","32000",,,,"19970416","19970416","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"1190",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-19T00:00:00.000","2015-06-15T00:00:00.000","1997-04-16T00:00:00.000","1997-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF17HH","Oplegger","FLOOR","FL0 12 102","20250223","20051229",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5780","22000",,,,"19970925","19970925","Geen verstrekking in Open Data",,"N.v.t.","100","16220",,,,,,"2","808",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2005-12-29T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF19HR","Oplegger","FLOOR","FLO 12 28H","20241123","20231106",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9320","40000",,,,"19970919","19970919","Geen verstrekking in Open Data",,"N.v.t.","100","30680",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","40000",,,,,,,,"924","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2023-11-06T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF2301","Oplegger","FLOOR","FLLO-12-24","20190412","20180523",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8320","36000",,,,"19840629","19840629","Geen verstrekking in Open Data",,"N.v.t.","100","27680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-12T00:00:00.000","2018-05-23T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF23RT","Oplegger","FLOOR","FLO 12 27K1","20181219","20231214",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9940","39000",,,,"19980828","19980828","Geen verstrekking in Open Data",,"N.v.t.","100","29060",,,,,,,"1195",,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-19T00:00:00.000","2023-12-14T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26NR","Oplegger","FLOOR","FLO 12 27","20240808","20200709",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8780","39000",,,,"19980507","19980507","Geen verstrekking in Open Data",,"N.v.t.","100","30220",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2020-07-09T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF27GL","Oplegger","FLOOR","FLO 12 102","20240809","20030425",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5940","22000",,,,"19970715","19970715","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,,"2","952",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2003-04-25T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF28BY","Oplegger","FLOOR","FLO 12 202","20250325","20240222",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8860","32000",,,,"19961220","19961220","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-02-22T00:00:00.000","1996-12-20T00:00:00.000","1996-12-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF33RX","Oplegger","FLOOR","FLO 12 27","20220507","20190222",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8440","39000",,,,"19980903","19980903","Geen verstrekking in Open Data",,"N.v.t.","100","30560",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-07T00:00:00.000","2019-02-22T00:00:00.000","1998-09-03T00:00:00.000","1998-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35FH","Oplegger","FLOOR","FLO 17 30H","20250102","20240103",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10220","47000",,,,"19970516","19970516","Geen verstrekking in Open Data",,"N.v.t.","100","36780",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"992","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-01-03T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3663","Oplegger","FLOOR","FLO-16-30H","20150330","20180226",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8320","46000",,,,"19841012","19841012","Geen verstrekking in Open Data",,"N.v.t.","100","37680",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","46000",,,,,,,,"973","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-30T00:00:00.000","2018-02-26T00:00:00.000","1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3826","Oplegger","FLOOR","FLO-12-202","20040926","20180226",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7460","32000",,,,"19841024","19841024","Geen verstrekking in Open Data",,"N.v.t.","100","24540",,,,,,,"1148",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-09-26T00:00:00.000","2018-02-26T00:00:00.000","1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38GR","Oplegger","FLOOR","FLSD0 12 27A","20250422","20191125",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8820","39000",,,,"19970620","19970620","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2019-11-25T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40JR","Oplegger","FLOOR","FLO 12 102","20220828","20210202",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6720","22000",,,,"19971211","19971211","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,"2","966",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","22000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-28T00:00:00.000","2021-02-02T00:00:00.000","1997-12-11T00:00:00.000","1997-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF43JR","Oplegger","FLOOR","FLO 12 102","20241114","20061228",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6720","22000",,,,"19971211","19971211","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,"2","966",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","22000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2006-12-28T00:00:00.000","1997-12-11T00:00:00.000","1997-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF48NF","Oplegger","FLOOR","FLO 18 27","20240808","20030514",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7540","45000",,,,"19980423","19980423","Geen verstrekking in Open Data",,"N.v.t.","100","37460",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 030 cm v. hart asstel","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2003-05-14T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49FP","Oplegger","FLOOR","FL0 12 28HF1","20150331","20130527",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9200","40000",,,,"19970529","19970529","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","40000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-31T00:00:00.000","2013-05-27T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59NK","Oplegger","FLOOR","FLO 12 27","20241120","20120629",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8940","39000",,,,"19980428","19980428","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2012-06-29T00:00:00.000","1998-04-28T00:00:00.000","1998-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59PX","Oplegger","FLOOR","FLO 17 30H2","20240824","20240103",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10020","47000",,,,"19980708","19980708","Geen verstrekking in Open Data",,"N.v.t.","100","36980",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"992","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2024-01-03T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF60PX","Oplegger","FLOOR","FLO 17 30H2","20241231","20240103",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10020","47000",,,,"19980708","19980708","Geen verstrekking in Open Data",,"N.v.t.","100","36980",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"992","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2024-01-03T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF61KS","Oplegger","FLOOR","FL0 12 27","20241014","20231205",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8040","39000",,,,"19971231","19971231","Geen verstrekking in Open Data",,"N.v.t.","100","30960",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2023-12-05T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66JL","Oplegger","FLOOR","FLO 12 27","20250114","20200709",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8560","39000",,,,"19971107","19971107","Geen verstrekking in Open Data",,"N.v.t.","100","30440",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2020-07-09T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF67KB","Oplegger","FLOOR","FLO 12 27","20241215","20070910",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9380","39000",,,,"19971230","19971230","Geen verstrekking in Open Data",,"N.v.t.","100","29620",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2007-09-10T00:00:00.000","1997-12-30T00:00:00.000","1997-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
