"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL6777","Personenauto","LINCOLN","CONTINENTAL",,"20061216",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2296",,"2396",,,"19680228","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2006-12-16T00:00:00.000","1968-02-28T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6981","Personenauto","LINCOLN","CONTINENTAL MK 2",,"20130607",,"sedan","5","CREME","Niet geregistreerd","8","6032","2270",,"2370",,,"19560228","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","1956-02-28T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7779","Personenauto","LINCOLN","CONTINENTAL",,"20070104",,"sedan",,"GEEL","Niet geregistreerd","8",,"2390",,"2490",,,"19651112","20040914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. voorwielscherm onder motorkap",,,,,,,,"0.10","321","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2007-01-04T00:00:00.000","1965-11-12T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8512","Personenauto","LINCOLN","CONTINENTAL SEDAN",,"20100217",,"sedan",,"ZWART","Niet geregistreerd","8",,"2480",,"2580",,,"19660228","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.11","320","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-02-17T00:00:00.000","1966-02-28T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9581","Personenauto","LINCOLN","ZEPHYR",,"20050718",,"sedan",,"GROEN","Niet geregistreerd","12",,"1620",,"1720",,,"19360630","20050718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 125 cm a. vooras",,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-07-18T00:00:00.000","1936-06-30T00:00:00.000","2005-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0235","Personenauto","LINCOLN","CONTINENTAL",,"20160606",,"sedan",,"GEEL","Niet geregistreerd","8",,"2357",,"2457",,,"19710228","20051116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen dwarsbalk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2016-06-06T00:00:00.000","1971-02-28T00:00:00.000","2005-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1243","Personenauto","LINCOLN","4-DR.CONTINENTAL HARDTOP",,"20060510",,"sedan",,"WIT","Niet geregistreerd","8",,"2450",,"2550",,,"19600228","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte",,,,,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2006-05-10T00:00:00.000","1960-02-28T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1970","Personenauto","LINCOLN","CONTINENTAL",,"20191207",,"sedan",,"ZWART","Niet geregistreerd","8","7671","2446",,"2546",,,"19680228","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-12-07T00:00:00.000","1968-02-28T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2222","Personenauto","LINCOLN","CONTINENTAL MK IV",,"20061004",,"sedan",,"GRIJS","Niet geregistreerd","8","7046","2480",,"2580",,,"19590915","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte",,,,,,,,"0.10","334","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-10-04T00:00:00.000","1959-09-15T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2896","Personenauto","LINCOLN","CONTINENTAL",,"20180901",,"sedan",,"BLAUW","Niet geregistreerd","8","7539","2317",,"2417",,,"19680228","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.11","320","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-09-01T00:00:00.000","1968-02-28T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3109","Personenauto","LINCOLN","CONTINENTAL TOWN CAR",,"20170420",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2260",,"2360",,,"19720630","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 090 cm a. achteras",,,,,,,,"0.11","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-04-20T00:00:00.000","1972-06-30T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3290","Personenauto","LINCOLN","CONTINENTAL",,"20200326",,"sedan",,"ZWART","Niet geregistreerd","8",,"2340","3500","2440",,,"19560630","20070609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen dwarsbalk a. vooras","3500",,,,,,,"0.09","321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-26T00:00:00.000","1956-06-30T00:00:00.000","2007-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3670","Personenauto","LINCOLN","CONTINENTAL",,"20230328",,"sedan",,"ZWART","Niet geregistreerd","8","7538","2300",,"2400",,,"19690228","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. achteras","0",,,,,,"0","0.11","297","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-03-28T00:00:00.000","1969-02-28T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3850","Personenauto","LINCOLN","CONTINENTAL",,"20070730",,"sedan",,"BEIGE","Niet geregistreerd","8","7538","2418",,"2518","750","1580","19680630","20070730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","323","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2007-07-30T00:00:00.000","1968-06-30T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4069","Personenauto","LINCOLN","CONTINENTAL",,"20231001",,"sedan",,"WIT","BLAUW","8","7500","2285",,"2385",,,"19710915","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.11","297","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2023-10-01T00:00:00.000","1971-09-15T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4201","Personenauto","LINCOLN","CONTINENT",,"20080827",,"sedan",,"GEEL","Niet geregistreerd","8",,"2320",,"2420",,,"19720228","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-08-27T00:00:00.000","1972-02-28T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4397","Personenauto","LINCOLN","CONTINENTAL 462 V8",,"20181207",,"sedan",,"BLAUW","Niet geregistreerd","8","7568","2446",,"2546",,,"19670921","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.10","320","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-12-07T00:00:00.000","1967-09-21T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4823","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20160625",,"sedan","5","ZWART","Niet geregistreerd","8","7538","2350","2780","2450",,,"19720228","20080126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk v. vooras","2780",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-06-25T00:00:00.000","1972-02-28T00:00:00.000","2008-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5136","Personenauto","LINCOLN","CONTINENTAL",,"20100507",,"sedan","6","GEEL","Niet geregistreerd","8","7045","2320","2780","2420",,,"19630701","20080319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2780",,,,,,,"0.07","311","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-05-07T00:00:00.000","1963-07-01T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5323","Personenauto","LINCOLN","CONTINENTAL",,"20080419",,"sedan","5","BRUIN","Niet geregistreerd","8","7539","2285",,"2385",,,"19710228","20080419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.11","297","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-04-19T00:00:00.000","1971-02-28T00:00:00.000","2008-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5330","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20240513",,"sedan","6","BRUIN","Niet geregistreerd","8","7531","2290","2794","2390","750","1580","19720630","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. dwarsbalk","2794",,,,,,"0","0.11","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2024-05-13T00:00:00.000","1972-06-30T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5648","Personenauto","LINCOLN","CONTINENTAL",,"20080528",,"sedan","4","ZWART","Niet geregistreerd","8","7565","2360",,"2460",,,"19651210","20080528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2008-05-28T00:00:00.000","1965-12-10T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6779","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20180831",,"sedan","6","GEEL","Niet geregistreerd","8","7500","2320",,"2420","750","2270","19710228","20081027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-31T00:00:00.000","1971-02-28T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6818","Personenauto","LINCOLN","CONTINENTAL",,"20221206",,"sedan","6","CREME","Niet geregistreerd","8","7536","2350",,"2450",,,"19690228","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.10","323","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2022-12-06T00:00:00.000","1969-02-28T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6893","Personenauto","LINCOLN","CONTINENTAL",,"20081113",,"sedan","6","BRUIN","Niet geregistreerd","8","7570","2330",,"2430",,,"19670228","20081113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2008-11-13T00:00:00.000","1967-02-28T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7360","Personenauto","LINCOLN","CONTINENTAL MK III",,"20170610",,"sedan","6","GEEL","Niet geregistreerd","8","7536","2180",,"2280",,,"19690228","20090303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-10T00:00:00.000","1969-02-28T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7652","Personenauto","LINCOLN","CONTINENTAL",,"20101113",,"sedan","4","ROOD","Niet geregistreerd","8","7539","2285",,"2385",,,"19700630","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.11","297","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2010-11-13T00:00:00.000","1970-06-30T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8362","Personenauto","LINCOLN","ZEPHYR",,,,"sedan","5","ZWART","Niet geregistreerd","12","5300","1651",,"1751",,,"19370228","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,,"1937-02-28T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8374","Personenauto","LINCOLN","CONTINENTAL",,"20150722",,"sedan","6","ZWART","Niet geregistreerd","8","7568","2370",,"2470",,,"19690101","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.09","319","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-07-22T00:00:00.000","1969-01-01T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8510","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20231216",,"sedan","6","BRUIN","Niet geregistreerd","8","7536","2430","2803","2530","750","1580","19720630","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","2803",,"G2 gasinstallatie",,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2023-12-16T00:00:00.000","1972-06-30T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9265","Personenauto","LINCOLN","CONTINENTAL",,"20100108",,"sedan",,"GROEN","Niet geregistreerd","8","7570","2398",,"2498",,,"19660104","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,"G2 gasinstallatie",,,,,"0.10","320","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-01-08T00:00:00.000","1966-01-04T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
